﻿reference,typearbre,codeinseecommune,Commune,Essence,Lieudit,Dimensioncirconference,dimensionhauteur,dimensionenvergure
"ARB0066","remarquable","22071","Guitté","if","parc du Château de Couellan","4.3","","10"
"ARB0067","signalé","22072","Gurunhuel","hêtre","chapelle St-Fiacre","","",""
"ARB0068","signalé","22072","Gurunhuel","if","Goas ar gall","3.5","",""
"ARB0069","remarquable","22076","Hénanbihen","chêne pédonculé","La Ville Bayeux","8.4","","20"
"ARB0070","signalé","22076","Hénanbihen","chêne pédonculé","La Ville Bayeux bis","","",""
"ARB0071","signalé","22077","Hénansal","cyprès de Lambert","La Motte Rouge","","",""
"ARB0072","signalé","22077","Hénansal","if","La Motte Rouge","","",""
"ARB0073","remarquable","22079","Hénon","cèdre","parc du château de Mme De Lorgeril","5.3","",""
"ARB0074","signalé","22079","Hénon","châtaignier","parc du château de Mme De Lorgeril","5.3","",""
"ARB0075","signalé","22079","Hénon","tilleul","parc du château de Mme De Lorgeril","4.0","",""
"ARB0076","signalé","22081","Hillion","chêne pédonculé","RD 80 alignement","","",""
"ARB0077","signalé","22083","Illifaut","hêtre","Route de Mauron","","",""
"ARB0078","signalé","22087","Kergrist Moëlou","if","Petit Paris","","",""
"ARB0079","remarquable","22087","Kergrist Moëlou","if","enclos paroissial","5.6","",""
"ARB0080","signalé","22091","Kermoroc'h","chêne pédonculé","Château du Vieux Poirier","","",""
"ARB0081","signalé","22092","Kerpert","houx","St-Urnan","","",""
"ARB0082","signalé","22037","La Chapelle-Neuve","hêtre","Toul ar C'hurum","","",""
"ARB0083","signalé","22385","La Vicomté-sur-Rance","poirier","La Ville Hervy","","",""
"ARB0084","signalé","22093","Lamballe","araucaria","La Roseraie 11 rue St-Pierre","","",""
"ARB0085","signalé","22093","Lamballe","ginkgo résineux feuillus","Kerrozen","","",""
"ARB0086","remarquable","22093","Lamballe","Sequoiadendron giganteum","au haras","7.6","",""
"ARB0087","signalé","22101","Langoat","châtaignier","bourg chez M Corlouer","3.6","15.5","17"
"ARB0088","remarquable","22102","Langourla","chêne pédonculé","près de la chapelle St-Joseph","5.0","",""
"ARB0089","signalé","22105","Languenan","araucaria","Mairie","","",""
"ARB0090","signalé","22105","Languenan","chêne","","","",""
"ARB0091","signalé","22106","Langueux","pin parasol","rond-point de carrefour","","",""
"ARB0092","signalé","22107","Laniscat","if","chapelle de Rosquellen","4.1","",""
"ARB0093","signalé","22108","Lanleff","chêne","Pen ar Hoat","","",""
"ARB0094","signalé","22111","Lanmodez","Aubépine","Chapelle de la bonne nouvelle","","",""
"ARB0095","signalé","22111","Lanmodez","châtaignier","Kermenguy","","",""
"ARB0096","signalé","22113","Lannion","arbousier","Estuaire du Yaudet","","",""
"ARB0097","signalé","22113","Lannion","châtaigniers","Convenant Goales","","",""
"ARB0098","remarquable","22113","Lannion","chêne vert","Jardin public du Tribunal","4.0","",""
"ARB0099","signalé","22113","Lannion","Tulipier","Parc communal de Ste Anne","4.4","","23"
"ARB0100","remarquable","22114","Lanrelas","charme","sentier botanique","3.2","",""
"ARB0101","signalé","22115","Lanrivain","hêtre","Pen-An-Nech","","",""
"ARB0102","signalé","22115","Lanrivain","hêtre","Saint-Antoine","","",""
"ARB0103","signalé","22115","Lanrivain","thuya","Chapelle St-Yves","","",""
"ARB0104","signalé","22116","Lanrodec","If","Chapelle St Meen","3.0","",""
"ARB0105","signalé","22116","Lanrodec","cyprès de Lambert","près de l'église","","",""
"ARB0106","remarquable","22116","Lanrodec","pin sylvestre","Forêt d'Avaugour","3.6","18.0","15"
"ARB0107","signalé","22118","Lanvallay","bignones (lianes)","Grillemont","","",""
"ARB0108","remarquable","22118","Lanvallay","if","église St-Solen","6.3","",""
"ARB0109","signalé","22118","Lanvallay-Tressaint","magnolia soulangeana","La Grand'cour","","",""
"ARB0110","remarquable","22119","Lanvellec","charmille","Château de Rozambo","","12.0","14"
"ARB0111","signalé","22119","Lanvellec","châtaignier","haie au lieu dit Goas ru","","",""
"ARB0112","signalé","22119","Lanvellec","Châtaignier","Run ar Men","4.7","",""
"ARB0113","signalé","22119","Lanvellec","if","Eglise","2.7","",""
"ARB0114","signalé","22119","Lanvellec","Tilleuls","St Carré","","",""
"ARB0115","signalé","22195","L'Armor-Pleubian","Exotique","81 rue Lanneros","","",""
"ARB0116","signalé","22122","Laurenan","thuya","Chapelle St-Yves","","",""
"ARB0117","signalé","22057","Le Faouet","cyprès de Lambert","Kergrist bordure de route","","",""
"ARB0118","signalé","22059","Le Foeil","charme","Parc du Château de Robien","","",""
"ARB0119","signalé","22059","Le Foeil","chêne pédonculé","Parc du Château de Robien","","",""
"ARB0120","signalé","22059","Le Foeil","hêtre","Parc du Château de Robien","","",""
"ARB0121","signalé","22059","Le Foeil","platane","La Bruyère","","",""
"ARB0122","signalé","22059","Le Foeil","Sequoiadendron giganteum","Parc du Château de Robien","","",""
"ARB0123","signalé","22999","Le Hengoat","chêne","Trolong Bras (près pigeonnier)","","",""
"ARB0124","signalé","22386","Le Vieux Bourg","châtaignier","","","",""
"ARB0125","remarquable","22387","Le vieux Marché","hêtre","Kervinhy","5.2","20.0","25"
"ARB0126","signalé","22387","Le Vieux Marché","châtaigniers","chapelle des 7 Saints","","",""
"ARB0127","signalé","22387","Le Vieux Marché","chêne d'Anjela Duval","Traon an Dour","","",""
"ARB0128","signalé","22123","Léhon","araucaria","abbaye","","",""
"ARB0129","signalé","22123","Léhon","palmier de chine","abbaye","","",""
"ARB0130","signalé","22128","Locarn","hêtre","","","",""
"ARB0131","signalé","22128","Locarn","hêtre","Gorges du Coron à côté d'une ferme avant le restaurant Ty Pikouz","","",""
"ARB0132","signalé","22128","Locarn","if","Goas an esquerassocié à un four à pain","","",""
"ARB0133","signalé","22128","Locarn","if","enclos paroissial","","",""
"ARB0134","signalé","22129","Loc-Envel","chêne pédonculé","château de Coat an Noz","","",""
"ARB0135","signalé","22129","Loc-Envel","chêne pédonculé","Manoir de Lanvic","","",""
"ARB0136","signalé","22129","Loc-Envel","Crypotmeria japonica 'Elegans'","château de Coat an Noz","","",""
"ARB0137","signalé","22129","Loc-Envel","hêtre","fontaine Gilot","","",""
"ARB0138","signalé","22129","Loc-Envel","Sciadopitys verticillata","château de Coat an Noz","","",""
"ARB0139","signalé","22129","Loc-Envel","tilleul","près de l'église","","",""
"ARB0140","signalé","22131","Loguivy les Lannion","if","Eglise","","",""
"ARB0141","remarquable","22131","Loguivy-de-la-Mer","pin de Monterey","Traou pell","8.3","",""
"ARB0142","signalé","22131","Loguivy-lès-Lannion","if","chapelle","","",""
"ARB0143","signalé","22131","Loguivy-Plougras","chêne","Keraveo","","",""
"ARB0144","signalé","22131","Loguivy-Plougras","chêne","Ty ru","","",""
"ARB0145","signalé","22131","Loguivy-Plougras","douglas","forêt de Beffou","","",""
"ARB0146","signalé","22131","Loguivy-Plougras","hêtres","forêt de Beffou","","",""
"ARB0147","signalé","22131","Loguivy-Plougras","ifs","forêt de Beffou","","",""
"ARB0148","signalé","22132","Lohuec","ifs","","3.8","",""
"ARB0149","signalé","22135","Louargat","hêtre","sur le chemin de rando forêt Coat an Noz","","",""
"ARB0150","signalé","22136","Loudéac","cèdre du Liban","rue de Pontivy","","",""
"ARB0151","signalé","22136","Loudéac","chêne vert","Point Info Tourisme
rue St-Joseph","","",""
"ARB0152","signalé","22136","Loudéac","érable plane","bd de la gare
rd-pt Ker Ste-Anne","","",""
"ARB0153","signalé","22136","Loudéac","hêtre","rue Bignel","","",""
"ARB0154","signalé","22136","Loudéac","hêtre ""Le Président""","en forêt domaniale","","",""
"ARB0155","signalé","22136","Loudéac","hêtre pourpre","Imp. Ker Ste-Anne","","",""
"ARB0156","signalé","22136","Loudéac","Houx","rue Notre Dame","","",""
"ARB0157","signalé","22137","Mael Carhaix","sapin","Kergonan","","",""
"ARB0158","signalé","22138","Mael Pestivien","if","Guernarhogou","","",""
"ARB0159","signalé","22138","Maël Pestivien","hêtre","dans la partie la plus élevée de la Chaîree des Druides sur une roche","","",""
"ARB0160","signalé","22143","Matignon","chêne vert","","","",""
"ARB0161","signalé","22143","Matignon","hêtre","St-Germain","","",""
"ARB0162","signalé","22146","Mellionnec","chêne pédonculé","Kermer","4.4","",""
"ARB0163","signalé","22146","Mellionnec","Tilleul à feuilles en cœur","parc du château de Tregarantec","4.1","",""
"ARB0164","signalé","22146","Mellionnec","Cryptomeria","parc du château de Tregarantec","3.3","",""
"ARB0165","signalé","22146","Mellionnec","if","Renarnig","3.7","",""
"ARB0166","signalé","22146","Mellionnec","chêne","Renarnig","4.5","",""
"ARB0167","remarquable","22146","Mellionnec","chêne pédonculé","Koed barz","5.85","",""
"ARB0168","remarquable","22147","Merdrignac","Châtaignier","Chapelle ste philomène","6.2","",""
"ARB0169","signalé","22147","Merdrignac","Cormier","14 rue nationale","","",""
"ARB0170","signalé","22151","Meslin","if","à l'église","","",""
"ARB0171","signalé","22151","Meslin","if","Tregenestre - Le Vau-Hya","","",""
"ARB0172","signalé","22152","Minihy Tréguier","chêne pédonculé","Manoir de Mézo Bran","","",""
"ARB0173","signalé","22154","Morieux","Erable champêtre","Ecole (arbre en cépée)","","",""
"ARB0174","remarquable","22156","Mousteru","ifs","Pédordel","1.9","",""
"ARB0175","signalé","22158","Mur de Bretagne","Cèdre de l'Atlas","bourg","","","40"
"ARB0176","signalé","22158","Mur de Bretagne","Séquoia sempervirens","Bois du parc","7.4","",""
"ARB0177","signalé","22158","Mur de Bretagne","châtaignier","Squiviec","","",""
"ARB0178","signalé","22158","Mur de Bretagne","chêne","Chapelle St-Jean","","",""
"ARB0179","remarquable","22158","Mur de Bretagne","chêne pédonculé","Chapelle Ste-Suzanne","4.9","",""
"ARB0180","signalé","22161","Pabu","cèdre du Liban","12 rue de l'Alouette","","",""
"ARB0181","signalé","22161","Pabu","hêtre","12 rue de l'Alouette","","",""
"ARB0182","signalé","22162","Paimpol","2 cèdres de l'Himalaya","parc du Tribunal de Commerce","","",""
"ARB0183","signalé","22162","Paimpol","2 chênes","Lanvignec","","",""
"ARB0184","signalé","22162","Paimpol","araucaria","4 chemin de Goasmeur","","",""
"ARB0185","signalé","22162","Paimpol","araucaria du Chili","près caserne des Pompiers","","",""
"ARB0186","signalé","22162","Paimpol","chêne vert","Villa Labenne","","",""
"ARB0187","signalé","22162","Paimpol","cordyline d'Australie","en face de la Mairie,chez un particulier","","",""
"ARB0188","signalé","22162","Paimpol","figuier","11 chemin de Kerano","","",""
"ARB0189","signalé","22162","Paimpol","ginkgo biloba","Rés. Des Jardins du Vieux Paimpol","","",""
"ARB0190","signalé","22162","Paimpol","Magnolia grandiflora","???","","",""
"ARB0191","signalé","22162","Paimpol","Magnolia grandiflora","près caserne des Pompiers","","",""
"ARB0192","signalé","22162","Paimpol","marronnier","Mairie près de la tour ronde","","",""
"ARB0193","signalé","22162","Paimpol","palmier de chine","en face de la Mairie,chez un particulier","","",""
"ARB0194","signalé","22162","Paimpol","Pinus radiata","Rés. Des Jardins du Vieux Paimpol","","",""
"ARB0195","signalé","22162","Paimpol","Sequoiadendron giganteum","près caserne et tribunal","","",""
"ARB0196","signalé","22163","Paule","2 chênes","Kerhouarna","","",""
"ARB0197","remarquable","22163","Paule","if","Chapelle de Lansalaün","5.5","",""
"ARB0198","signalé","22164","Pédernec","chêne","1Trévourec (près Armoripark)","","",""
"ARB0199","signalé","22164","Pédernec","if","Kernevez Hoanen","","",""
"ARB0200","signalé","22165","Penguily","chêne pédonculé","rue de l'Eglise","","",""
"ARB0201","signalé","22166","Penvénan/Plougrescant","hêtre","Kermont","","",""
"ARB0202","remarquable","22167","Perret","if","Le bourg","5.8","","17"
"ARB0203","remarquable","22168","Perros Guirrec","Pinus radiata","","7.9","","16"
"ARB0204","remarquable","22171","Plaintel","if","près de l'église","6.1","",""
"ARB0205","remarquable","22171","Plaintel","tilleul","St Quiouet","5.3","",""
"ARB0206","signalé","22173","Planguenoual","chêne pédonculé","Le Vieux Manoir","","",""
"ARB0207","signalé","22173","Planguenoual","chêne pédonculé","Hourmelin bordure RD 59","","",""
"ARB0208","signalé","22175","Pledeliac","platane","bourg","4.85","",""
"ARB0209","signalé","22175","Pledeliac","if","Basse ville","","",""
"ARB0210","signalé","22175","Plédéliac","chêne pédonculé","La Hessardais","5.5","",""
"ARB0211","signalé","22175","Plédéliac","chêne sessile","Le Guejean","","",""
"ARB0212","signalé","22175","Plédéliac","Séquoia géant","parc privé - De Boisgelin","6.7","40.0",""
"ARB0213","remarquable","22175","Plédéliiac","Liquidambar","parc privé - De Boisgelin","3.7","26.0",""
"ARB0214","signalé","22175","Plédéliac","chêne pédonculé","La Hussonais","5.1","",""
"ARB0215","signalé","22177","Pléguien","if","60 Bas du Bourg","","",""
"ARB0216","signalé","22177","Pléguien","tilleul","Bas du Bourg","","",""
"ARB0217","signalé","22178","Pléhédel","châtaignier","Kercharles","","",""
"ARB0218","signalé","22178","Pléhédel","poirier","27 rue de Lanloup","","",""
"ARB0219","remarquable","22181","Plelauff","platane","canal","2.8","","40"
"ARB0220","signalé","22181","Plélauff","châtaignier","Le Edec","","",""
"ARB0221","signalé","22182","Plélo","chêne pédonculé","Château Goëlo","","",""
"ARB0222","remarquable","22182","Plélo","chêtaignier","La Ville Guerfault","7.3","",""
"ARB0223","remarquable","22199","Plemeur gautier","châtaignier","Traou vras","6.5","","23"
"ARB0224","signalé","22184","Plémy","chêne pédonculé","St Laurent","6.0","",""
"ARB0225","remarquable","22185","Plénée Jugon","chêne pédonculé","La Ville Hervy","7.3","",""
"ARB0226","signalé","22186","Pléneuf-Val-André","cyprès de Lambert","Berneuf","","",""
"ARB0227","signalé","22187","Plérin","chêne pédonculé","route de Tournemine, près de la fontaine","","",""
"ARB0228","remarquable","22187","Plérin","chêne vert","Rue du chêne vert","4.3","","18"
"ARB0229","signalé","22192","Plessix Balisson","chêne pédonculé","La poulitais","","",""
"ARB0230","signalé","22193","Plestan","chêne pédonculé","","","",""
"ARB0231","remarquable","22194","Plestin les Grèves","cyprès de Lambert","près du cimetière","12.9","",""
"ARB0232","signalé","22196","Pleudaniel","pin","Boloï","","",""
"ARB0233","signalé","22197","Pleudhien s/Rance","Séquoia géant","Parc - 2 rue de Gaufny","5.0","",""
"ARB0234","signalé","22197","Pleudhien s/Rance","cèdre ""le Jupon de la demoiselle""","Parc - 2 rue de Gaufny","4.35","",""
"ARB0235","signalé","22199","Pleumeur Gautier","châtaignier","Traou Voas ""Manoir"" sur la D786 à droite avant le rd-point en venant de Lézardrieux","","",""
"ARB0236","remarquable","22200","Pleven","chêne pédonculé","parc du manoir du Vaumadeuc","6.0","",""
"ARB0237","signalé","22200","Pleven","châtaignier","parc du manoir du Vaumadeuc","5.5","",""
"ARB0238","signalé","22200","Pleven","platane","parc du manoir du Vaumadeuc","4.4","29.0",""
"ARB0239","signalé","22202","Plévin","chêne pédonculé","Kerlouët","","",""
"ARB0240","signalé","22204","Ploëzal","chêne pédonculé","Château Roche Jagu dans la cour","","",""
"ARB0241","signalé","22205","Plorec s/ Arguenon","if","bourg (près de l'église)","3.5","",""
"ARB0242","signalé","22206","Plouagat","châtaignier","Keroger","","",""
"ARB0243","signalé","22206","Plouagat","chêne pédonculé","Keroger","","",""
"ARB0244","remarquable","22207","Plouaret","chêne pédonculé","Pont Blanc","7.2","",""
"ARB0245","signalé","22207","Plouaret","if","allée du Manoir de Kerbest","","",""
"ARB0246","signalé","22207","Plouaret","if","Guerachassais","","",""
"ARB0247","remarquable","22208","Plouasne","chêne","Launay Hellen","6.0","",""
"ARB0248","remarquable","22209","Ploubalay","chêne pédonculé","","5.9","",""
"ARB0249","signalé","22210","Ploubazlanec","châtaignier","chemin de la lande","","",""
"ARB0250","signalé","22210","Ploubazlanec","Pinus radiata","Lande Elou (ancienne décharge communale)","","",""
"ARB0251","signalé","22210","Ploubazlanec","Pinus radiata","La Roche aux Oiseaux - Loguivy","","",""
"ARB0252","signalé","22211","Ploubezre","châtaignier","chapelle de Kerfons","","",""
"ARB0253","signalé","22211","Ploubezre","chêne pédonculé","Château de Kergrist","5.0","",""
"ARB0254","signalé","22211","Ploubezre","chêne pédonculé","Convenant Lamer","4.5","",""
"ARB0255","signalé","22211","Ploubezre","if","Chapelle St Fiacre","2.8","",""
"ARB0256","signalé","22211","Ploubezre","if","dans l'enclos de l'église","","",""
"ARB0257","remarquable","22211","Ploubezre","Pinus radiata","Château de Kergrist","4.9","40.0","24"
"ARB0258","signalé","22211","Ploubezre","Torreya californica","Château de Kergrist","","",""
"ARB0259","remarquable","22212","Plouec du Trieuc","Sequoia sempervirens","Milin coz Kercabin","6.8","45.0",""
"ARB0260","signalé","22213","Plouer s Rance","chêne pédonculé","parc de la malouinière La Roche Le boisanne","","",""
"ARB0261","signalé","22213","Plouer s Rance","tilleul","parc de la malouinière La Roche Le boisanne","","",""
"ARB0262","signalé","22213","Plouer s/Rance","If","Chapelle de La Souhaitier","3.3","",""
"ARB0263","remarquable","22216","Plougonver","buis","place de la Mairie","1.7","",""
"ARB0264","remarquable","22216","Plougonver","châtaignier","Bourgerel","6.8","",""
"ARB0265","remarquable","22216","Plougonver","châtaignier","Chapelle St-Tugdual","4.7","",""
"ARB0266","signalé","22216","Plougonver","houx","Scalon","","",""
"ARB0267","signalé","22216","Plougonver","if","Botlan sur le Menez-Kerespert","","",""
"ARB0268","signalé","22217","Plougras","Hêtraie","Motte féodale de Beffou","","",""
"ARB0269","signalé","22217","Plougras","if","église du village","","",""
"ARB0270","remarquable","22218","Plougrescant","if","près de l'église","3.7","",""
"ARB0271","signalé","22220","Plouguernevel","chêne pédonculé","Questel","","",""
"ARB0272","signalé","22220","Plouguernevel","frêne","Kerny","","",""
"ARB0273","signalé","22221","Plouguiel","Nothofagus morrei","Propriété Kestellique","","",""
"ARB0274","signalé","22221","Plouguiel","Pinus radiata","Propriété Kestellique","","",""
"ARB0275","signalé","22221","Plouguiel","Torreya californica","Propriété Kestellique","","",""
"ARB0276","remarquable","22222","Plouha","chêne liège","parc du Château de Lizandré","3.0","",""
"ARB0277","signalé","22222","Plouha","chêne pédonculé","Bonaparte - La Stèle","","",""
"ARB0278","remarquable","22222","Plouha","tilleul","parc du Château de Lizandré","4.0","",""
"ARB0279","signalé","22224","Ploulec'h","poirier","chez un particulier","","",""
"ARB0280","signalé","22227","Plounérin","chêne","Quirio","","",""
"ARB0281","signalé","22227","Plounérin","houx","chemin de rando de Hent an Ifern","","",""
"ARB0282","remarquable","22229","Plounevez Quintin","Thuya plicata","Kerlufedec - parc privé","","","30"
"ARB0283","remarquable","22229","Plounévez Quintin","chêne pédonculé","Garviniou - D8 vers Plounevez","6.3","",""
"ARB0284","signalé","22228","Plounévez-Moëdec","2 chênes tétards","Kernansquillec","","",""
"ARB0285","signalé","22228","Plounévez-Moëdec","châtaigniers","allée du Manoir du Gollot","","",""
"ARB0286","signalé","22228","Plounévez-Moëdec","douglas","Kernansquillec","","",""
"ARB0287","signalé","22228","Plounévez-Moëdec","hêtre et chêne","chapelle Santez Yuna","","",""
"ARB0288","signalé","22228","Plounévez-Moëdec","ifs","chemin de rando des Papeteries Vallée","","",""
"ARB0289","signalé","22228","Plounévez-Moëdec","poirier","Kernansquillec","","",""
"ARB0290","signalé","22228","Plounévez-Moëdec","tilleul","Kerdelahaye","","",""
"ARB0291","signalé","22228","Plounévez-Moëdec","tulipier commun","au bord du Léguer en amont des Papeteries Vallée","","",""
"ARB0292","signalé","22231","Plourac'h","cimetière","if","2.5","",""
"ARB0293","signalé","22232","Plourhan","cyprès de Lambert","chez un particulier","","",""
"ARB0294","signalé","22234","Plouvara","chêne pédonculé","Seignaux","5.4","20.5","25"
"ARB0295","signalé","22235","Plouzelambre","if","cimetière","2.5","","11"
"ARB0296","signalé","22237","Pluduno","chêne liège","","","",""
"ARB0297","remarquable","22237","Pluduno","chêne pédonculé","Le Guébriand","7.3","",""
"ARB0298","signalé","22238","Plufur","if","chez un particulier","","",""
"ARB0299","signalé","22240","Plumaugat","chêne chevelu","La Barre","","",""
"ARB0300","signalé","22240","Plumaugat","chêne pédonculé","Chêne de la Motte","","",""
"ARB0301","signalé","22240","Plumaugat","chêne vert","Le Gros","","",""
"ARB0302","signalé","22240","Plumaugat","frêne pleureur","","","",""
"ARB0303","signalé","22240","Plumaugat","hêtre","Lozier (dans le bois qui borde l'étang)","","",""
"ARB0304","signalé","22240","Plumaugat","orme","La Barre","","",""
"ARB0305","signalé","22240","Plumaugat","sorbier torminal","La Barre","","",""
"ARB0306","signalé","22240","Plumaugat","tilleul","Le Bourg","","",""
"ARB0307","signalé","22241","Plumieux","vigne","bourg - face au cimetière","","",""
"ARB0308","signalé","22244","Plussulien","if","dans la jardinerie","","",""
"ARB0309","signalé","22244","Plussulien","noisetier","St Maudez","1.3","",""
"ARB0310","signalé","22246","Pommeret","chêne pédonculé","Chapelle ND de la Rivière","4.0","",""
"ARB0311","remarquable","22248","Pommerit le Vicomte","if","près de l'église","9.2","",""
"ARB0312","signalé","22248","Pommerit le Viconte","","3 Roz Elegant (Ty Coat)","","",""
"ARB0313","signalé","22251","Pordic","chêne à la vierge","Ville Gléhen","3.0","",""
"ARB0314","signalé","22256","Quemper-Guezennec","chêne pédonculé","Kergocq (le hameau)","","",""
"ARB0315","signalé","22256","Quemper-Guezennec","hêtre","Kergocq","","",""
"ARB0316","signalé","22258","Quessoy","chêne pédonculé","Le Vieux St-Blaise","","",""
"ARB0317","signalé","22258","Quessoy","houx","châtaeau de Bogard","1.5","15.0",""
"ARB0318","remarquable","22258","Quessoy","if","La Fontaine St Père - Rue des rochers - parc privé","5.0","","17"
"ARB0319","signalé","22262","Quintin","charme","sur la terrasse du château","","",""
"ARB0320","remarquable","22262","Quintin","glycine","mairie","","",""
"ARB0321","signalé","22267","Rouillac","chêne pédonculé","près du Manoir du Margaro","","",""
"ARB0322","signalé","22268","Ruca","chêne pédonculé","près de l'église","4.5","",""
"ARB0323","signalé","22268","Ruca","if","dans le cimetière","6.0","",""
"ARB0324","remarquable","22337","Sevignac","chêne pédonculé","Limoelan (chêne de l'an mil)","7.8","",""
"ARB0325","remarquable","22337","Sevignac","if","La ville Maze","7.9","",""
"ARB0326","signalé","22337","Sevignac","chêne pédonculé","chêne dé","","",""
