﻿IDETABLISSEMENT,LBETABLISSEMENT,TYPEETABLISSEMENT,ADRESSE,CDPOSTAL,CDINSEE,COMMUNE,TELEPHONE,ADMISSION,FAX,DOTATIONGLOBALEAPA,EHPAD,HABILITEAIDESOCIAL,CAPACITE,HEBTEMPORAIRE,NBPLACESUNITESPEC,CAPACITEACCUEILJOUR,CAPACITEACCUEILNUIT,COORDX,COORDY
"ETABPA00021","Logement Foyer Ma Maison","Foyer Logement","56 Rue de Brest","22100","22050","DINAN","02 96 39 85 44","02 96 39 85 44","02 96 85 07 14","non","non","non","20","n/a","n/a","n/a","n/a","327726.972469","6830069.364432"
"ETABPA00022","Maison de Retraite Pax (COALLIA)","Maison de Retraite","16 Rue Léhon","22100","22050","DINAN","02 96 39 25 35","02 96 39 25 35","02 96 87 73 63","oui","oui","oui","54","2","n/a","n/a","n/a","326777.301967","6829107.578959"
"ETABPA00023","Maison de Retraite Petites sœurs des Pauvres - Ma Maison","Maison de Retraite","56 Rue de Brest","22100","22050","DINAN","02 96 39 85 44","02 96 39 85 44","02 96 85 07 14","oui","oui","non","65","n/a","n/a","n/a","n/a","327726.972469","6830069.364432"
"ETABPA00024","USLD CH Dinan","Unité Soins Longue Durée","Rue Chateaubriand","22100","22050","DINAN","02 96 85 72 12","02 96 85 72 85","02 96 85 72 91","oui","oui","oui","60","n/a","n/a","n/a","n/a","326975.870296","6829687.698757"
"ETABPA00025","Logement Foyer Eréac (Mutualité)","Foyer Logement","Route de Saint-Launeuc","22250","22053","EREAC","02 96 86 51 31","02 96 75 44 44","02 96 86 51 31","oui","oui","oui","24","n/a","n/a","n/a","n/a","303735.961653","6809517.540807"
"ETABPA00026","Logement Foyer Résidence de l'Horizon Bleu","Foyer Logement","2  allée de l'Horizon Bleu","22430","22054","ERQUY","02 96 63 68 58","02 96 63 68 58","02 96 63 68 60","oui","oui","oui","32","4","n/a","n/a","n/a","298279.091802","6851416.518665"
"ETABPA00027","Maison de Retraite Les Jardins d'Erquy","Maison de Retraite","37  rue Saint Michel","22430","22054","ERQUY","02 96 72 05 88","02 96 72 05 88","02 96 72 07 61","oui","oui","non","58","n/a","n/a","n/a","n/a","298308.830957","6848258.408903"
"ETABPA00028","Logement Foyer Les Magnolias","Foyer Logement","7  place Jean Heurtel","22680","22055","ETABLES SUR MER","02 96 70 64 92","02 96 70 64 92","02 96 70 70 13","non","non","non","50","5","n/a","n/a","n/a","270721.660679","6851893.889805"
"ETABPA00029","Résidence du Clos Heuze","Foyer Logement","Avenue du Stade","22630","22056","EVRAN","02 96 27 42 92","02 96 27 42 92","02 96 27 57 50","oui","oui","oui","55","n/a","n/a","n/a","n/a","330541.724079","6821930.273069"
"ETABPA00030","Résidence des Blés d'Or","Foyer Logement","Rue du Clos de Devant","22240","22179","FREHEL","02 96 41 55 28","02 96 41 55 28","02 96 41 32 88","oui","oui","oui","58","4","n/a","n/a","n/a","305027.233511","6850419.838007"
"ETABPA00031","Maison de Retraite Saint Joseph","Maison de Retraite","1 Route de Plounévez Quintin","22570","22064","GOUAREC","02 96 24 88 00","02 96 24 88 00","02 96 24 88 88","oui","oui","oui","159","n/a","n/a","n/a","n/a","240380.056067","6810681.359403"
"ETABPA00032","Logement Foyer Kersalic","Foyer Logement","46  rue du Mal  Foch","22200","22070","GUINGAMP","02 96 44 51 51","02 96 44 51 51","02 96 44 05 35","oui","oui","oui","72","3","n/a","n/a","n/a","246490.382156","6846702.102696"
"ETABPA00033","Logement Foyer Kersalic","Foyer Logement","46 rue du Mal  Foch","22201","22070","GUINGAMP","02 96 44 51 52","02 96 44 51 51","02 96 44 05 36","non","non","oui","15","n/a","n/a","n/a","n/a","246490.382156","6846702.102696"
"ETABPA00034","Logement Foyer Hénon","Foyer Logement","8 Rue de l'Armel","22150","22079","HENON","02 96 73 42 47","02 96 73 42 47","02 96 73 47 71","oui","oui","oui","34","3","n/a","n/a","n/a","279962.997979","6824567.438223"
"ETABPA00035","Logement Foyer de la Presqu'île","Foyer Logement","3 rue des Jardins","22120","22081","HILLION","02 96 32 25 30","02 96 32 25 30","02 96 32 27 80","non","non","non","24","1","n/a","n/a","n/a","283207.888574","6837705.077207"
"ETABPA00036","Maison de Retraite Kreiz Ar Mor","Maison de Retraite","Crech Kério","22870","22016","ILE DE BREHAT","02 96 20 02 57","02 96 20 02 57","02 96 20 05 85","oui","oui","oui","50","n/a","n/a","n/a","n/a","260029.222117","6877666.943075"
"ETABPA00037","Résidence du Prieuré","Foyer Logement","3 Venelle du Prieuré","22270","22084","JUGON LES LACS","02 96 31 68 68","02 96 31 68 68","02 96 50 60 13","oui","oui","oui","50","3","n/a","n/a","n/a","305314.919415","6826539.980407"
"ETABPA00038","Maison de Retraite Intercommunale La Méaugon","Maison de Retraite","Rue de la Terre aux Morels","22440","22144","LA MEAUGON","02 96 76 76 90","02 96 76 76 90","02 96 76 76 94","oui","oui","oui","40","1","n/a","n/a","n/a","268464.804550","6838731.352234"
"ETABPA00039","Logement Foyer R Jouan de la Motte EHPA","Foyer Logement","19 Rue de la Poste","22600","22155","LA MOTTE","02 56 41 35 00","02 56 41 35 00","02 96 25 48 02","non","non","oui","8","n/a","n/a","n/a","n/a","276640.124185","6807879.173379"
"ETABPA00040","Logement Foyer R Jouan de la Motte EHPAD","Foyer Logement","18 Rue de la Poste","22600","22155","LA MOTTE","02 56 41 35 00","02 56 41 35 00","02 96 25 48 02","oui","oui","oui","36","n/a","n/a","n/a","n/a","276640.124185","6807879.173379"
"ETABPA00041","Maison de Retraite Kérambellec","Maison de Retraite","7 Rue Allain Le Diuzet","22450","22264","LA ROCHE DERRIEN","02 96 91 54 68","02 96 91 54 68","02 96 91 33 41","oui","oui","non","40","1","n/a","n/a","n/a","240462.431128","6867595.645644"
"ETABPA00042","Logement Foyer du Gouessant","Foyer Logement","Rue Charles de Blois","22400","22093","LAMBALLE","02 96 31 12 68","02 96 31 12 68","02 96 50 89 99","non","non","non","58","n/a","n/a","n/a","n/a","294040.533517","6832296.141864"
"ETABPA00043","Maison de Retraite HL Lamballe","Maison de Retraite","13 Rue du Jeu de Paume","22400","22093","LAMBALLE","02 96 50 15 00","02 96 50 15 15","02 96 50 15 01","oui","oui","oui","238","8","n/a","10","n/a","294040.533517","6832296.141864"
"ETABPA00044","USLD HL Lamballe","Unité Soins Longue Durée","13 Rue du Jeu de Paume","22400","22093","LAMBALLE","02 96 50 15 00","02 96 50 15 00","02 96 50 15 01","oui","oui","oui","30","n/a","n/a","n/a","n/a","294040.533517","6832296.141864"
"ETABPA00045","Logement Foyer Les Camélias (Mutualité)","Foyer Logement","Bourg","22330","22102","LANGOURLA","02 96 30 40 60","02 96 75 44 44","02 96 30 43 65","oui","oui","oui","25","n/a","n/a","n/a","n/a","298366.428381","6811571.545726"
"ETABPA00046","Maison de Retraite Intercommunale Langueux","Maison de Retraite","5 Allée de Penthièvre","22360","22106","LANGUEUX","02 96 52 12 40","02 96 52 12 40","02 96 51 12 44","oui","oui","oui","97","2","n/a","n/a","n/a","278984.065902","6836545.875030"
"ETABPA00047","Résidence Ti An Diskuizh","Foyer Logement","4 Rue du Pontiou","22570","22107","LANISCAT","02 96 36 91 22","02 96 36 91 22","02 96 36 99 78","oui","oui","oui","48","4","n/a","n/a","n/a","245358.176245","6811482.969536"
"ETABPA00048","Logement Foyer  Hernot","Foyer Logement","4 Rue Emmanuel Sieyes","22300","22113","LANNION","02 96 37 04 18","02 96 37 04 18","01 96 37 73 14","oui","oui","oui","67","1","n/a","n/a","n/a","225601.882857","6868547.739291"
"ETABPA00049","Maison de Retraite CH Lannion","Maison de Retraite","Rue Kergomar","22300","22113","LANNION","02 96 05 71 11","02 96 05 71 28","02 96 05 72 27","oui","oui","oui","190","4","27","n/a","n/a","225601.882857","6868547.739291"
"ETABPA00050","Résidence du Parc Sainte Anne","Foyer Logement","11 Bd Louis Guilloux","22300","22113","LANNION","02 96 37 22 22","02 96 37 22 22","02 96 37 10 62","oui","oui","oui","106","2","n/a","8","n/a","225601.882857","6868547.739291"
"ETABPA00051","USLD CH Lannion","Unité Soins Longue Durée","Rue Kergomar","22300","22113","LANNION","02 96 05 71 20","02 96 05 70 97","02 96 05 72 27","oui","oui","oui","30","1","n/a","n/a","n/a","225601.882857","6868547.739291"
"ETABPA00052","Logement Foyer Lanvallay","Foyer Logement","1 Rue du 19 Mars 1962","22100","22118","LANVALLAY","02 96 39 38 29","02 96 39 38 29","02 96 39 55 75","oui","oui","oui","60","2","n/a","n/a","n/a","329866.241628","6828405.978184"
"ETABPA00053","Logement Foyer Lanvellec","Foyer Logement","2 Venelle Couvent","22420","22119","LANVELLEC","02 96 35 19 73","02 96 35 18 82","02 96 35 12 00","non","non","non","15","n/a","n/a","n/a","n/a","219213.925423","6854056.364032"
"ETABPA00054","Résidence An Héol","Foyer Logement","16 Rue Saint-Yves","22290","22121","LANVOLLON","02 96 70 01 13","02 96 70 01 13","02 96 65 31 21","oui","oui","non","92","3","n/a","n/a","n/a","258827.969905","6853739.495842"
"ETABPA00055","Maison de Retraite Clair Soleil (COALLIA)","Maison de Retraite","Route des Granits","22100","22082","LE HINGLE","02 96 88 08 00","02 96 88 08 00","02 96 62 63 66","oui","oui","oui","44","n/a","n/a","n/a","n/a","324121.863060","6822972.493069"
"ETABPA00056","Maison de Retraite Le Cosquer","Maison de Retraite","Le Cosquer","22460","22260","LE QUILLIO","02 96 56 33 88","02 96 56 33 88","02 96 56 32 06","oui","oui","oui","84","3","n/a","6","n/a","262567.564026","6809508.599824"
"ETABPA00057","Logement  Foyer Les Mouettes","Foyer Logement","22 rue du  8 mai 1945","22740","22127","LEZARDRIEUX","02 96 20 17 79","02 96 20 17 79","02 96 22 23 00","oui","oui","oui","58","n/a","n/a","n/a","n/a","252002.353440","6873569.699387"
"ETABPA00058","Résidence Saint Emilion COALLIA)","Foyer Logement","Le Bourg","22780","22131","LOGUIVY PLOUGRAS","02 96 38 53 07","02 96 38 53 07","02 96 38 57 90","oui","oui","oui","23","n/a","n/a","n/a","n/a","220843.575368","6842895.867126"
"ETABPA00059","Logement  Foyer Louannec (Mutualité)","Foyer Logement","Ker Guen","22700","22134","LOUANNEC","02 96 91 25 55","02 96 75 44 44","02 96 91 20 06","oui","oui","oui","44","n/a","23","6","n/a","229199.540878","6872591.153953"
"ETABPA00060","Logement  Foyer Louargat (Mutualité)","Foyer Logement","4 allée Fao","22540","22135","LOUARGAT","02 96 43 50 57","02 96 75 44 44","02 96 43 58 14","oui","oui","oui","21","n/a","n/a","n/a","n/a","232617.850995","6848009.496624"
"ETABPA00061","Maison de Retraite Brocéliande","Maison de Retraite","32 rue Cadélac - B.P. 357","22600","22136","LOUDEAC","02 96 66 80 80","02 96 66 80 80","02 96 66 80 87","oui","oui","oui","80","2","n/a","n/a","n/a","273835.734808","6800152.294843"
"ETABPA00062","Maison de Retraite CHI Plémet Loudéac (résidences ""Rose des Sables"" et ""4 Couleurs"")","Maison de Retraite","Rue de la Chesnaie","22600","22136","LOUDEAC","02 96 25 32 10","02 96 25 32 20","02 96 25 32 21","oui","oui","oui","238","2","n/a","8","n/a","272102.775906","6798227.349824"
"ETABPA00063","Logement Foyer Maël Carhaix","Foyer Logement","8 rue de Paule","22340","22137","MAEL CARHAIX","02 96 24 61 28","02 96 24 61 28","02 96 24 65 77","oui","oui","oui","65","n/a","n/a","n/a","n/a","226034.744251","6818473.215013"
"ETABPA00064","Logement Foyer Germaine Ledan","Foyer Logement","11 rue Ledan","22550","22143","MATIGNON","02 96 41 02 79","02 96 41 02 79","02 96 41 21 89","oui","oui","oui","55","3","14","n/a","n/a","311469.619392","6845879.986506"
"ETABPA00065","Logement Foyer Merdrignac","Foyer Logement","9 rue de Broceliande","22230","22147","MERDRIGNAC","02 96 28 40 66","02 96 28 40 66","02 96 26 55 52","oui","oui","oui","54","n/a","n/a","n/a","n/a","299725.361601","6800021.534445"
"ETABPA00066","Maison de Retraite Le Bourgneuf","Maison de Retraite","9 rue du Bourgneuf","22230","22147","MERDRIGNAC","02 96 28 41 75","02 96 28 41 75","02 96 67 42 15","oui","oui","oui","67","3","n/a","n/a","n/a","297754.501839","6802918.250457"
"ETABPA00067","Maison de Retraite Saint Thomas de Villeneuve","Maison de Retraite","1 Place du Chauchix","22510","22153","MONCONTOUR","02 96 69 30 30","02 96 69 30 30","02 96 69 30 01","oui","oui","oui","280","5","11","6","n/a","282970.531037","6821145.589992"
"ETABPA00068","Maison de Retraite Roch Ar Bido","Maison de Retraite","Rue Roch Bido","22530","22158","MUR DE BRETAGNE","02 96 28 52 28","02 96 28 52 28","02 96 28 50 52","oui","oui","oui","33","1","n/a","n/a","n/a","256231.784179","6805226.912778"
"ETABPA00069","Maison de Retraite CH Guingamp","Maison de Retraite","17 rue de l'Armor","22200","22161","PABU","02 96 44 56 56","02 96 44 57 96","02 96 44 56 70","oui","oui","oui","288","4","32","10","n/a","247412.412074","6849309.708799"
"ETABPA00070","Logement Foyer Le Quinic","Foyer Logement","Place de Verdun","22500","22162","PAIMPOL","02 96 22 06 00","02 96 22 06 00","02 96 55 04 73","non","non","non","66","n/a","n/a","n/a","n/a","256462.572832","6869702.466490"
"ETABPA00071","Maison de Retraite CH Paimpol","Maison de Retraite","Rue Bécot","22500","22162","PAIMPOL","02 96 55 60 32","02 96 55 60 95","02 96 55 61 26","oui","oui","oui","208","5","n/a","10","n/a","256462.572832","6869702.466490"
"ETABPA00072","USLD CH Paimpol","Unité Soins Longue Durée","Chemin de Malabry - B.P. 91","22500","22162","PAIMPOL","02 96 55 60 32","02 96 55 60 92","02 96 55 61 26","oui","oui","oui","30","n/a","n/a","n/a","n/a","256462.572832","6869702.466490"
"ETABPA00073","Logement Foyer Le Verger des Korrigans","Foyer Logement","2 rue de Poulpiquet","22710","22166","PENVENAN","02 96 92 72 14","02 96 92 72 14","02 96 92 89 55","oui","oui","oui","42","1","n/a","n/a","n/a","238002.801176","6877328.000795"
"ETABPA00074","EHPA Foyer Le Verger des Korrigans","Foyer Logement","2 rue de Poulpiquet","22170","22166","PENVENAN","02 96 92 72 14","02 96 92 72 14","02 96 92 89 55","non","non","oui","25","n/a","n/a","n/a","n/a","238002.801176","6877328.000795"
"ETABPA00075","Logement Foyer Les Macareux","Foyer Logement","61 rue  des Frères Le Montréer","22700","22168","PERROS GUIREC","02 96 23 25 39","02 96 23 25 39","02 96 91 10 80","oui","oui","oui","65","2","n/a","n/a","n/a","226079.161306","6876372.137410"
"ETABPA00076","Maison de Retraite Le Roquilieu","Maison de Retraite","268 rue de Bel Air","22940","22171","PLAINTEL","02 96 32 08 30","02 96 32 08 30","02 96 32 03 49","oui","oui","non","60","1","14","n/a","n/a","269528.870608","6826830.492764"
"ETABPA00077","Logement Foyer Petit Bily","Foyer Logement","8 rue Petit Bily","22130","22172","PLANCOET","02 96 84 39 50","02 96 84 39 50","02 96 84 24 30","oui","oui","oui","81","2","14","n/a","1","315045.166150","6837047.672086"
"ETABPA00078","Maison de Retraite","Maison de Retraite","10 rue Bel Orient","22360","22176","PLEDRAN","02 96 64 33 76","02 96 64 33 76","02 96 42 45 93","oui","oui","oui","50","1","n/a","n/a","n/a","276885.555304","6830538.133771"
"ETABPA00079","Résidence Les Chênes","Foyer Logement","Le Bourg","22980","22180","PLELAN LE PETIT","02 96 27 06 00","02 96 27 06 00","02 96 27 68 12","oui","oui","oui","48","2","n/a","n/a","n/a","314827.928076","6827930.727465"
"ETABPA00080","Logement Foyer Plémet","Foyer Logement","Rue du 6 Août","22210","22183","PLEMET","02 96 25 65 33","02 96 25 65 33","02 96 25 76 59","oui","oui","oui","34","n/a","n/a","n/a","n/a","285320.385214","6799861.501849"
"ETABPA00081","Logement Foyer Plémet EHPA","Foyer Logement","Rue du 6 Août","22210","22183","PLEMET","02 96 25 65 33","02 96 25 65 33","02 96 25 76 59","non","non","non","30","1","n/a","n/a","n/a","285320.385214","6799861.501849"
"ETABPA00082","Logement Foyer Plénée Jugon","Foyer Logement","1 rue des Frères Gautier","22640","22185","PLENEE-JUGON","02 96 31 87 32","02 96 31 87 32","02 96 31 88 51","non","non","non","34","n/a","n/a","n/a","n/a","299371.090519","6820256.518133"
"ETABPA00083","Maison de Retraite Plénée Jugon","Maison de Retraite","1 rue des Frères Gautier","22640","22185","PLENEE-JUGON","02 96 31 87 32","02 96 31 87 32","02 96 31 88 51","oui","oui","oui","40","3","n/a","n/a","n/a","299371.090519","6820256.518133"
"ETABPA00084","Logement  Foyer du Vauclair","Foyer Logement","9 Allée  de la Roseraie","22370","22186","PLENEUF VAL ANDRE","02 96 63 17 31","02 96 63 17 31","0","non","non","non","25","n/a","n/a","n/a","n/a","291681.399511","6845809.071496"
"ETABPA00085","Maison de Retraite La Roseraie","Maison de Retraite","9 Allée  de la Roseraie","22370","22186","PLENEUF VAL ANDRE","02 96 63 17 31","02 96 63 17 31","02 96 63 03 06","oui","oui","oui","50","n/a","n/a","n/a","n/a","291681.399511","6845809.071496"
"ETABPA00086","Résidence les Ajoncs d'Or","Foyer Logement","Rue de la Croix","22190","22187","PLERIN","02 96 74 57 20","02 96 74 57 20","02 96 58 09 77","oui","oui","oui","87","1","n/a","n/a","n/a","275145.604150","6841424.462163"
"ETABPA00087","Résidence de l'Orme","Foyer Logement","Lauriais","22490","22190","PLESLIN TRIGAVOU","02 96 27 19 49","02 96 27 19 49","02 96 27 89 79","oui","oui","oui","58","1","n/a","n/a","n/a","325650.972819","6837066.586953"
"ETABPA00088","Logement Foyer Plessala","Foyer Logement","11 rue du Docteur Bellamy","22330","22191","PLESSALA","02 96 26 13 16","02 96 26 13 16","02 96 26 15 75","oui","oui","oui","70","3","n/a","n/a","n/a","283810.848778","6811706.025754"
"ETABPA00089","Foyer Logement Le Gall","Foyer Logement","Kerscrignac","22310","22194","PLESTIN-LES-GREVES","02 96 35 65 78","02 96 35 65 78","02 96 54 10 98","oui","oui","oui","105","3","20","n/a","n/a","212870.133137","6859273.144260"
"ETABPA00090","Maison de Retraite Notre Dame","Maison de Retraite","30 rue de Kergus","22310","22194","PLESTIN-LES-GREVES","02 96 35 62 16","02 96 35 62 16","02 96 35 06 83","oui","oui","oui","94","4","n/a","6","n/a","212870.133137","6859273.144260"
"ETABPA00091","Logement Foyer ""Résidence du Launay"" EHPAD","Foyer Logement","68  rue du Boisgelin","22610","22195","PLEUBIAN","02 96 22 92 75","02 96 22 92 75","02 96 22 93 19","oui","oui","oui","41","n/a","n/a","n/a","n/a","251306.902992","6878373.871652"
"ETABPA00092","Logement Foyer ""Résidence du Launay"" EHPA","Foyer Logement","68 rue du Boisgelin","22610","22195","PLEUBIAN","02 96 22 92 75","02 96 22 92 75","02 96 22 93 19","non","non","oui","14","n/a","n/a","n/a","n/a","251306.902992","6878373.871652"
"ETABPA00093","Maison de Retraite La Consolation","Maison de Retraite","3 rue du Val d'Orient","22690","22197","PLEUDIHEN SUR RANCE","02 96 83 20 66","02 96 83 20 66","02 96 88 22 12","oui","oui","oui","67","2","n/a","n/a","n/a","334828.085702","6834923.232804"
"ETABPA00094","Logement Foyer Ploeuc sur Lié","Foyer Logement","Rue de la Cloture Neuve","22150","22203","PLOEUC SUR LIE","02 96 42 13 36","02 96 42 13 36","02 96 42 15 59","oui","oui","oui","67","1","n/a","n/a","n/a","271018.502902","6819228.704389"
"ETABPA00095","Logement Foyer Guy Maros","Foyer Logement","Kernabat","22170","22206","PLOUAGAT","02 96 74 15 80","02 96 74 15 80","02 96 74 37 46","oui","oui","oui","58","2","n/a","n/a","n/a","257552.222207","6840658.990328"
"ETABPA00096","Logement Foyer Melchonnec EHPA","Foyer Logement","251 rue du Foyer","22420","22207","PLOUARET","02 96 38 94 92","02 96 38 94 92","02 96 38 96 01","non","non","oui","21","n/a","n/a","n/a","n/a","222464.427092","6854776.211787"
"ETABPA00097","Logement Foyer Melchonnec EHPAD","Foyer Logement","250 rue du Foyer","22420","22207","PLOUARET","02 96 38 94 92","02 96 38 94 92","02 96 38 96 01","oui","oui","oui","36","n/a","n/a","n/a","n/a","222464.427092","6854776.211787"
"ETABPA00098","Résidence du Parc","Foyer Logement","5 rue Ernest Rouxel","22650","22209","PLOUBALAY","02 96 27 21 50","02 96 27 21 50","02 96 82 61 94","oui","oui","oui","55","n/a","n/a","n/a","n/a","321857.795277","6840726.266983"
"ETABPA00099","Résidence du Pré Suzun","Foyer Logement","9 rue Mathurin Roger","22490","22213","PLOUER SUR RANCE","02 96 86 91 46","02 96 86 91 46","02 96 86 86 76","oui","oui","oui","55","3","n/a","n/a","n/a","330700.813197","6836778.570631"
"ETABPA00100","Logement Foyer Ploufragan","Foyer Logement","Rue de l'Argoat","22440","22215","PLOUFRAGAN","02 96 94 36 90","02 96 94 36 90","02 96 78 25 61","oui","oui","oui","60","5","n/a","n/a","n/a","271511.365767","6835609.244336"
"ETABPA00101","Logement Foyer Kermaria","Foyer Logement","Rue des Ecoles","22150","22219","PLOUGUENAST","02 96 28 79 48","02 96 28 79 48","02 96 28 77 66","oui","oui","oui","31","1","n/a","n/a","n/a","277964.720827","6811624.193687"
"ETABPA00102","Résidence Les Genêts d'Or","Foyer Logement","12 rue Le Puluard","22580","22222","PLOUHA","02 96 20 24 49","02 96 20 24 49","02 96 20 22 02","oui","oui","oui","76","n/a","n/a","n/a","n/a","263603.495721","6859756.476018"
"ETABPA00103","Maison de Retraite Saint Joseph","Maison de Retraite","Rue du Chanoine Dagorn","22580","22222","PLOUHA","02 96 22 55 00","02 96 22 55 00","02 96 20 25 21","oui","oui","oui","67","3","n/a","n/a","n/a","263603.495721","6859756.476018"
"ETABPA00104","Logement  Foyer Plouisy (Mutualité)","Foyer Logement","4 rue du Croisic","22200","22223","PLOUISY","02 96 21 27 92","02 96 75 44 44","02 96 21 16 78","oui","oui","oui","24","24","n/a","n/a","n/a","244240.169467","6849344.259406"
"ETABPA00105","Logement  Foyer Ploumagoar (Mutualité)","Foyer Logement","Rue Kergillouard","22970","22225","PLOUMAGOAR","02 96 11 00 11","02 96 75 44 44","02 96 11 04 76","oui","oui","oui","26","n/a","n/a","n/a","n/a","249363.031274","6843019.203997"
