﻿Cote,Lieu,Annee,Lieudedition,Titre,Numimagedanslelot,UID
"JP53B","Lannion","1948","Lannion","Écho de Lannion (L’)","204","10df022b-c822-44fa-85c6-d8fef7e7f4bd"
"JP81","Pléneuf-Val-André","1907","Lamballe","Journal de Pléneuf et ses Environs (Le)","200","11243fc8-d1af-441a-b487-237d8df7cc17"
"JP75","Côtes-d'Armor","1907","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","206","1231b2e4-290e-4bc1-9fbb-999c1e5ec9d6"
"JP58","Côtes-d'Armor","1906","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","176","12ad1c09-f20e-4df3-b723-5aca51140eac"
"JP58C","Côtes-d'Armor","1907","Saint-Brieuc","Grand Illustré (Le)  Moniteur des Côtes-du-Nord","8","130c9802-5259-4335-904e-41838160a0b8"
"JP46B","Bretagne","1888","Dinan","Lanterne bretonne (La)","192","134897f0-1996-4a5a-8e70-c9e28816e841"
"JP3B","Côtes-d'Armor","1893","Saint-Brieuc","Armorique (L’)","1210","1396ebaf-d224-41fa-af6f-bc29b5d39208"
"JP3","Côtes-d'Armor","1849","Saint-Brieuc","Bretagne (La)","136","13c07967-f595-4669-ab02-fe2282922f9c"
"JP63A","Côtes-d'Armor","1890","Saint-Brieuc","Semaine des Côtes-du-Nord (La). Edition hebdo du Réveil Breton","196","13d5fccf-c575-4b44-b49e-c825d82caa00"
"JP72","Dinan","1904","Dinan","Petit Bleu de Dinan et de la région (Le)","418","14080966-178e-4b63-8029-57b50324e54c"
"JP23A","Dinan","1922","Dinan","Éclaireur dinannais (L’)","208","14b11183-3b59-4298-a087-d37a146d1403"
"JP3B","Côtes-d'Armor","1895","Saint-Brieuc","Armorique (L’)","1204","14c4873a-9af3-46b8-8e99-649321dff9ab"
"JP54B","Tréguier","1937","Tréguier","Journal de Tréguier (Le)","172","14f0be4f-f690-4d70-991a-89cacd55edba"
"JP53A","Lannion","1926","Lannion","Journal de Lannion et de son arrondissement","210","14f49844-e77d-4669-aa3a-b038ea2cd065"
"JP5","Bretagne","1929","Saint-Brieuc","Breiz","208","169e874d-da74-449c-9c09-e63eb7260a35"
"JP79A","Lamballe","1904","Lamballe","Journal de Lamballe et ses environs (Le)","204","16c111c0-4184-406d-a95a-aa484fdd44e8"
"JP58","Côtes-d'Armor","1899","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","212","1744115d-e22f-4cf2-bf0c-568691214f83"
"JP54B","Tréguier","1916","Tréguier","Journal de Tréguier (Le)","52","176f9925-4263-40f2-8247-db8689087ce2"
"JP44","Loudéac","1911","Loudéac","Franc-Parleur (Le)","212","17be2b0f-89b0-4cb2-b1d6-92bdccc37808"
"JP98A","Dinan","1850","Dinan","Vérité (La), journal de l'arrondissement de Dinan","28","17c3474d-a269-41f8-b10e-0a1a5759a809"
"JP58","Côtes-d'Armor","1885","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","198","17e99239-b73d-45f6-bd7c-2cbcffa0090c"
"JP58","Côtes-d'Armor","1918","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","208","190adf8b-a9fb-42a4-97cf-33fb8001260e"
"JP111","Guingamp, Tréguier","1941","Rennes","Côtes-du-Nord (Les)","2","19ba05cf-1e8e-4262-8567-97f960cbdd85"
"JP53A","Lannion","1866","Lannion","Journal de Lannion et de son arrondissement","68","1ba3fd77-bc53-425b-8ddf-a24569914f6d"
"JP19D","Côtes-d'Armor","1898","Saint-Brieuc","Express des Côtes-du-Nord (L’)","47","1bfe5901-6574-4d08-898e-df8623150a20"
"JP3B","Côtes-d'Armor","1872","Saint-Brieuc","Armorique (L’)","296","1c1f4d06-ed20-46ae-9834-f576281e5580"
"JP58","Côtes-d'Armor","1900","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","196","1d876721-fe06-4020-bf60-8b8a2f095a4b"
"JP3B","Côtes-d'Armor","1880","Saint-Brieuc","Armorique (L’)","972","1dcfc1df-3f03-432f-bb67-9631cd28d2ba"
"JP53A","Lannion","1859","Lannion","Journal de Lannion et de son arrondissement","20","1e0acd3f-8645-4c27-80dd-41f3caa65c3c"
"JP58A","Côtes-d'Armor","1904","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","190","1e700b10-b0a5-4214-93fa-1dd6f5fc3ef2"
"JP53A","Lannion","1880","Lannion","Journal de Lannion et de son arrondissement","164","1efc6015-7fa8-4313-9216-48eeb7df8c3d"
"JP61A","Côtes-d'Armor","1885","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","190","1f41d0cf-6ba8-4577-9af6-1cbfa899535b"
"JP96","Perros-Guirec","1929","Perros-Guirec","Écho Perrosien (L')","20","1f45f527-287e-47c1-aa80-dfa4d8dc8b54"
"JP167A","Bretagne","1927","Brest","Dépêche de Brest et de l'Ouest (La)","2267","1ffe1c1c-4611-4972-a3ba-08cc82826922"
"JP58B","Côtes-d'Armor","1908","Saint-Brieuc","supplément  illustré du Moniteur des Côtes-du-Nord","12","1fff6b57-c52d-42af-b77e-a5d8978fc9bd"
"JP5","Bretagne","1934","Saint-Brieuc","Breiz","208","20d3d569-2aa5-4330-befd-c3bb48539cf5"
"JP53A","Lannion","1872","Lannion","Journal de Lannion et de son arrondissement","82","210d8425-641d-4a2b-8c24-6f3995609cbc"
"JP58","Côtes-d'Armor","1911","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","234","2130c056-c70d-48f0-b555-d4eee432072c"
"JP64","Saint-Brieuc","1904","Saint-Brieuc","Propagateur (Le)","18","22339a7a-beaa-4dda-8233-4c33e63e1986"
"JP53B","Lannion","1962","Lannion","Écho de Lannion (L’)","200","22e05c01-2c42-4cf5-a11e-bf210727bef4"
"JP91","Lannion","1931","Lannion","Semaine Lannionnaise (La)","47","23e774f0-cca8-4592-8979-c5db86e6c5db"
"JP54B","Tréguier","1939","Tréguier","Journal de Tréguier (Le)","32","24242bff-2e6e-40c0-b605-cf9507f47692"
"JP80A","Moncontour","1909","Lamballe","Journal de Montcontour et des Environs (Le)","202","24285638-613c-4117-addd-a89db52a8d3b"
"JP81","Pléneuf-Val-André","1908","Lamballe","Journal de Pléneuf et ses Environs (Le)","204","24be583c-f29a-4207-bc15-cfcd233e636a"
"JP58A","Côtes-d'Armor","1902","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","116","24cb34e1-628a-4ec0-b95b-bd47d39b22af"
"JP26","Dinan","1931","Dinan","Écho de Dinan (L’)","46","24fc5d07-dcf7-489b-ac3c-ad9c1d98b574"
"JP167A","Bretagne","1930","Brest","Dépêche de Brest et de l'Ouest (La)","2295","25509343-1da2-43a5-b725-6c3c060b0118"
"JP75","Côtes-d'Armor","1905","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","212","257cb2a4-2110-445e-a3ce-183c5345d86b"
"JP167A","Bretagne","1922","Brest","Dépêche de Brest et de l'Ouest (La)","1239","2606f14c-cb8d-43b8-bd65-35c756003257"
"JP58","Côtes-d'Armor","1915","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","210","267daef9-46d1-4c15-b162-fe91bc7f49d3"
"JP61A","Côtes-d'Armor","1876","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","72","269364fa-768a-470d-bb34-826c20cd1b08"
"JP58","Côtes-d'Armor","1916","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","212","26c7444e-cafd-4331-a280-7791975b7264"
"JP53A","Lannion","1867","Lannion","Journal de Lannion et de son arrondissement","4","26f18778-50a3-4ad3-b060-730f4bc58bdb"
"JP68","Dinan","1905","Dinan","Progrès (Le)","28","273f32fc-3528-4a8d-bf8c-a1287e8d7acc"
"JP58","Côtes-d'Armor","1881","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","28","27d5fded-b53f-4dab-ba81-988c267e90e0"
"JP99","Perros-Guirec","1937","Perros-Guirec","Réveil Perrosien (Le)","10","2808360b-4a10-47e0-a320-e8bf91fb20a3"
"JP53A","Lannion","1909","Lannion","Journal de Lannion et de son arrondissement","204","28bbd40f-f2ff-4af5-bd17-f27892e7a033"
"JP3B","Côtes-d'Armor","1882","Saint-Brieuc","Armorique (L’)","1402","28bf5d3d-59f2-42cc-ae93-645c5c282040"
"JP92","Côtes-d'Armor","1888","Lannion","Républicain des Côtes-du-Nord (Le)","33","28f52fc5-ac88-4791-a14f-570d89118ac1"
"JP23A","Dinan","1906","Dinan","Éclaireur dinannais (L’)","420","2a134dc6-a1b7-4c9a-93ab-3be235be37ad"
"JP53A","Lannion","1904","Lannion","Journal de Lannion et de son arrondissement","205","2a43428f-51da-4de1-b490-2e75e732de4c"
"JP111","Guingamp, Tréguier","1911","Rennes","Côtes-du-Nord (Les)","106","2a792cc9-4d11-472a-9e1d-c67a234733c5"
"JP3B","Côtes-d'Armor","1887","Saint-Brieuc","Armorique (L’)","1224","2a8ca986-6fc9-4b0b-b97a-01850dcfbb7f"
"JP80A","Moncontour","1910","Lamballe","Journal de Montcontour et des Environs (Le)","208","2b3e733f-d599-480b-9228-c2ee9812471f"
"JP11","Saint-Brieuc","1904","Saint-Brieuc","Action libérale populaire de Saint-Brieuc (L’)","42","2b4b4e6f-d112-4e66-9328-fed7fcbfaad7"
"JP54B","Tréguier","1927","Tréguier","Journal de Tréguier (Le)","103","2b768a81-3a7e-44f2-b6e3-b1202efddcb3"
"JP46","Bretagne","1878","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","134","2c8a598a-429a-4643-97eb-6957e1cb6eb1"
"JP7","Côtes-d'Armor","1920","Saint-Brieuc","Avenir des Côtes-du-Nord (L’) (A.R.D.)","208","2e98ebe3-397e-41f6-b23f-6b73a6151f2d"
"JP8","Guingamp, Tréguier","1906","Guingamp","Clairon Républicain (Le)","56","2ea503b0-0576-4d87-a736-f72fd46f1e66"
"JP19","Côtes-d'Armor","1898","Saint-Brieuc","Démocrate (Le)","913","2fb4ef36-3c79-4065-9458-2c8b02803bee"
"JP63B","Côtes-d'Armor","1895","Saint-Brieuc","Côtes-du-Nord (Les). Edition hebdo du Réveil Breton","48","30d38e13-2f91-431c-8e16-434a9b0baed4"
"JP79A","Lamballe","1913","Lamballe","Journal de Lamballe et ses environs (Le)","212","30e3b5a8-8d9b-4620-a5e7-729cf19ca2b6"
"JP61A","Côtes-d'Armor","1888","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","188","3129598b-8311-4126-a8a5-56d871596036"
"JP53A","Lannion","1935","Lannion","Journal de Lannion et de son arrondissement","206","3149d9bb-84ab-4431-baa7-2171cefaf8c4"
"JP58","Côtes-d'Armor","1890","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","254","31d9296b-b442-44a7-b2b3-05d4c559e2d6"
"JP26","Dinan","1936","Dinan","Écho de Dinan (L’)","20","31e8acb9-93f4-410e-bfad-22970a4533e4"
"JP53A","Lannion","1871","Lannion","Journal de Lannion et de son arrondissement","24","32256762-7efd-478f-afff-067e35ff74b6"
"JP3B","Côtes-d'Armor","1875","Saint-Brieuc","Armorique (L’)","44","32bfe34e-b0d5-46c7-b4b6-495720275563"
"JP72","Dinan","1903","Dinan","Petit Bleu de Dinan et de la région (Le)","384","333a6d23-1984-497c-9ce0-e9c0e5364d07"
"JP7","Côtes-d'Armor","1921","Saint-Brieuc","Avenir des Côtes-du-Nord (L’) (A.R.D.)","166","3401ce31-cbb8-45ce-9287-ca22871b29ba"
"JP79","Lamballe","1902","Lamballe","Journal de Lamballe","115","340d9ad0-e5fd-4a45-b199-992ceb8a509b"
"JP53B","Lannion","1958","Lannion","Écho de Lannion (L’)","204","34b19df7-e1da-4c8b-935e-ced9a3698b3a"
"JP31","Lannion","1927","Lannion","Drapeau républicain (Le)","32","351200bc-eb76-4ebc-b46c-ec4071729d69"
"JP62","Côtes-d'Armor","1883","Saint-Brieuc","Patriote (Le)","768","3514fa9a-7c0b-4d54-970c-76052d8f3a4f"
"JP53A","Lannion","1850","Lannion","Journal de Lannion et de son arrondissement","4","355be6d7-8355-4ebf-afed-096290e647b4"
"JP53A","Lannion","1936","Lannion","Journal de Lannion et de son arrondissement","214","3563a4eb-23d9-42b7-9fd8-7087f44b0d4f"
"JP3B","Côtes-d'Armor","1890","Saint-Brieuc","Armorique (L’)","1208","35640fb5-9bb7-451b-bf0d-3be8d119fe1d"
"JP98E","Dinan, Saint-Malo","1943","Dinan","Journal de Dinan et de St-Malo","104","35e5b65d-06ec-4706-ab18-3b36eb8cad31"
"JP96","Perros-Guirec","1931","Perros-Guirec","Écho Perrosien (L')","208","35f77134-7cfc-4f05-97da-3e79e8cf1ac4"
"JP53B","Lannion","1968","Lannion","Écho de Lannion (L’)","176","36644608-2031-4a5e-ae86-d7d2bd6e02c2"
"JP62","Côtes-d'Armor","1888","Saint-Brieuc","Patriote (Le)","32","369598f4-2f50-419d-a537-e74822d858e1"
"JP5","Bretagne","1936","Saint-Brieuc","Breiz","208","37051875-cd08-46db-a9e3-5b52de9a37d8"
"JP72","Dinan","1908","Dinan","Petit Bleu de Dinan et de la région (Le)","204","378180d7-b207-4a9a-933b-635ed59540e2"
"JP58","Côtes-d'Armor","1902","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","212","37d14d66-28e5-4d23-90a1-2ac704268489"
"JP54","Tréguier","1881","Tréguier","Journal de Tréguier","208","385b4bb4-52fc-4898-ad58-3293ee80a21e"
"JP96","Perros-Guirec","1936","Perros-Guirec","Écho Perrosien (L')","205","38771c3f-d5f4-4983-90cd-1256a2efcf21"
"JP53B","Lannion","1955","Lannion","Écho de Lannion (L’)","204","38d0bd24-f4b2-4f9d-819e-1784537cdcda"
"JP80A","Moncontour","1914","Lamballe","Journal de Montcontour et des Environs (Le)","124","397625cc-78a3-454d-9837-266b693d66f6"
"JP75","Côtes-d'Armor","1913","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","82","39fad0d8-6887-47b4-9109-d81c1284a601"
"JP80A","Moncontour","1912","Lamballe","Journal de Montcontour et des Environs (Le)","206","3aad2069-bf0e-4b47-be3b-90464f21a038"
"JP92","Côtes-d'Armor","1889","Lannion","Républicain des Côtes-du-Nord (Le)","204","3bc33854-dbd4-4295-9b0c-a6b0fb3bb861"
"JP71","Côtes-d'Armor","1908","Saint-Brieuc","Populaire des Côtes-du-Nord (Le)","44","3bd42438-e78d-47c1-804a-78a025a168f0"
"JP54","Tréguier","1884","Tréguier","Journal de Tréguier","203","3c1012ac-7b9c-4245-86f2-dcdc8db96754"
"JP167A","Bretagne","1931","Brest","Dépêche de Brest et de l'Ouest (La)","2568","3c19a98e-e6f8-4f7e-bbd2-261bb0a526a3"
"JP79","Lamballe","1895","Lamballe","Journal de Lamballe","206","3c1d0c51-09a2-40f6-86c2-4df416082f87"
"JP53B","Lannion","1959","Lannion","Écho de Lannion (L’)","200","3cbbc5b6-8358-4127-b98f-3169810a0676"
"JP3B","Côtes-d'Armor","1867","Saint-Brieuc","Armorique (L’)","36","3cc3568f-7dbd-4661-9356-dc3910a1c3da"
"JP79","Lamballe","1900","Lamballe","Journal de Lamballe","208","3d301dde-3858-4da9-91c7-2e9aa7f201b6"
"JP79A","Lamballe","1906","Lamballe","Journal de Lamballe et ses environs (Le)","204","3d361baf-bd05-4ee7-bddb-ca7262372989"
"JP23A","Dinan","1916","Dinan","Éclaireur dinannais (L’)","216","3d9bc40c-704c-4eed-aaab-b691dc88ff12"
"JP10","Côtes-d'Armor","1872","Saint-Brieuc","Bretagne Républicaine (La)","128","3e39222a-fc6a-41fe-908c-d2ee6dd67d72"
"JP80","Moncontour","1891","Lamballe","Journal de Montcontour","32","3e44d027-2c30-42e7-b670-02d100d8e345"
"JP111","Guingamp, Tréguier","1914","Rennes","Côtes-du-Nord (Les)","137","3e50f10f-3faa-4bfc-8ea9-5911ddac063b"
"JP72","Dinan","1905","Dinan","Petit Bleu de Dinan et de la région (Le)","412","3ea25938-179a-4a3c-9da1-4d7e4ec6214b"
"JP3B","Côtes-d'Armor","1883","Saint-Brieuc","Armorique (L’)","1249","3ee982d4-fcfa-4d22-b9ef-debe20d77782"
"JP58B","Côtes-d'Armor","1907","Saint-Brieuc","supplément  illustré du Moniteur des Côtes-du-Nord","24","3f62f9a1-e1f7-4a23-9023-52890ddc4cd6"
"JP58","Côtes-d'Armor","1933","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","416","404ff15b-df02-49c4-9f51-67b23a5b2fb7"
"JP53B","Lannion","1967","Lannion","Écho de Lannion (L’)","188","408100b4-349f-4f03-9ccf-f1c7d070f68c"
"JP3B","Côtes-d'Armor","1879","Saint-Brieuc","Armorique (L’)","555","4246eaa9-20c7-4162-a249-ba1744bb2c31"
"JP79","Lamballe","1892","Lamballe","Journal de Lamballe","202","424c96e6-bd29-42e2-acd2-08928e5731c1"
"JP72","Dinan","1907","Dinan","Petit Bleu de Dinan et de la région (Le)","212","42635d4a-4294-470a-bf60-5f714128e393"
"JP54B","Tréguier","1929","Tréguier","Journal de Tréguier (Le)","103","42f1937e-8ca5-4c24-bc08-ba2a13b56f4d"
"JP54","Tréguier","1888","Tréguier","Journal de Tréguier","201","432b9aed-6ef4-4bb7-9ec7-07dc8ef52f0f"
"JP53B","Lannion","1947","Lannion","Écho de Lannion (L’)","196","433d4850-0e1a-47ca-b730-8dc5207b1d21"
"JP53A","Lannion","1912","Lannion","Journal de Lannion et de son arrondissement","210","43831a70-5da8-4105-b393-182d420ecfc5"
"JP25","Côtes-d'Armor","1935","Saint-Brieuc","Démocrate des Côtes-du-Nord (Le)","26","43cd2373-cd18-4b47-992d-42ede326a964"
"JP54","Tréguier","1877","Tréguier","Journal de Tréguier","4","44469345-b448-4e26-a051-dccb747ad035"
"JP98D","Dinan, Saint-Malo","1862","Dinan","Gazette des Bains de Mer de St-Malo et des eaux minérales de Dinan","4","449d2249-c07a-43a8-b397-5da0e1078be5"
"JP54","Tréguier","1896","Tréguier","Journal de Tréguier","207","45438e8a-e550-4f75-a66c-ca97bc0aa00b"
"JP167A","Bretagne","1925","Brest","Dépêche de Brest et de l'Ouest (La)","1898","4601a2b9-e8c2-4079-948d-e474b2c19963"
"JP3","Côtes-d'Armor","1855","Saint-Brieuc","Bretagne (La)","412","463cfc77-40e7-4c1a-9774-2b1afef62480"
"JP38A","Bretagne","1848","Dinan","Impartial, de Bretagne (L’)","92","46880c0c-8f13-4d80-9063-6c7ad92a988d"
"JP53A","Lannion","1915","Lannion","Journal de Lannion et de son arrondissement","102","47276099-ad80-431c-96c2-05b5804d373e"
"JP53A","Lannion","1893","Lannion","Journal de Lannion et de son arrondissement","204","47313ee1-4be2-42ec-8065-44e863b17b10"
"JP26","Dinan","1933","Dinan","Écho de Dinan (L’)","44","47560c6d-4fa8-4eff-a85c-fb2ed6d97843"
"JP6","Côtes-d'Armor","1900","Saint-Brieuc","Avenir des Côtes-du-Nord (L’)","180","47bf0b7e-72d9-4442-a39d-699d608611f1"
"JP53A","Lannion","1899","Lannion","Journal de Lannion et de son arrondissement","218","47e6de81-feb0-4d86-a7f4-3795169694d2"
"JP78","Paimpol","1942","Paimpol","Paimpolais (Le)","188","48f6bd69-2135-4862-ba0e-344fbbe78d27"
"JP61","Côtes-d'Armor","1871","Saint-Brieuc","Messager Breton (Le)","58","49334637-2c74-42f2-bbbf-6dcbc6d961d4"
"JP53A","Lannion","1911","Lannion","Journal de Lannion et de son arrondissement","206","494ba834-ade8-4644-85fa-a369ab76b4af"
"JP53B","Lannion","1945","Lannion","Écho de Lannion (L’)","80","496cce28-cd3a-4db1-81d5-4cb5171f81f6"
"JP58","Côtes-d'Armor","1930","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","388","49913373-dded-456a-8a6e-4f68eeee8a7a"
"JP61A","Côtes-d'Armor","1878","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","204","49c02ee0-c437-47ae-89e7-a56365aa643d"
"JP53A","Lannion","1846","Lannion","Journal de Lannion et de son arrondissement","15","49c68890-9ca8-4ee5-997e-ce6af103b3ef"
"JP113","Loudéac","1934","Loudéac","Loudéac-Républicain","4","4a358667-921c-430d-ad3a-e99af4dec075"
"JP59","Guingamp","1900","Guingamp","Nouvelliste Breton (Le)","208","4a68decd-a727-4efa-92b3-f2d1462e87e4"
"JP54A","Tréguier","1906","Tréguier","Nouvelle République (La). Tréguier","206","4a9d2187-809c-48ba-b10d-95063fb502ce"
"JP53A","Lannion","1914","Lannion","Journal de Lannion et de son arrondissement","158","4ad13534-8e82-45ae-9115-9a4073a55b9b"
"JP23A","Dinan","1914","Dinan","Éclaireur dinannais (L’)","208","4af3138e-25c8-443f-ace6-7d9239112668"
"JP53A","Lannion","1923","Lannion","Journal de Lannion et de son arrondissement","212","4bb8db54-8a96-4f46-8173-c535f1712dde"
"JP79A","Lamballe","1905","Lamballe","Journal de Lamballe et ses environs (Le)","208","4c3a9c85-8520-4ed0-b53e-9925bd02de51"
"JP58","Côtes-d'Armor","1929","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","411","4ca3ffbc-d2b4-417f-bffe-1b479b3e35d6"
"JP54","Tréguier","1899","Tréguier","Journal de Tréguier","201","4cb6f3b7-6946-4d96-8128-87753b822177"
"JP11","Saint-Brieuc","1906","Saint-Brieuc","Action libérale populaire de Saint-Brieuc (L’)","21","4cda5a73-d070-4bd3-a8de-f5c5dfdf81c4"
"JP80A","Moncontour","1904","Lamballe","Journal de Montcontour et des Environs (Le)","202","4cf5e136-eb7d-49e7-9235-e749ef76def8"
"JP3B","Côtes-d'Armor","1865","Saint-Brieuc","Armorique (L’)","44","4d26aecb-e5d7-4f5d-be61-eaaefa947204"
"JP46","Bretagne","1880","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","194","4deeffe9-64c2-4467-ab4f-8a5e26d5304a"
"JP58","Côtes-d'Armor","1888","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","210","4ec6c95f-2870-4182-ab9a-d6182a56a549"
"JP167A","Bretagne","1944","Brest","Dépêche de Brest et de l'Ouest (La)","164","4efb241c-750b-46ff-ab1c-efdf39d4dd76"
