﻿Anne,Relais,Typedoc,nombreprts,id__
"2016","1022297 St Goueno","CD Compact Disc","165","00917681-d9e1-41d4-9673-971c2106dce3"
"2016","1022004 Bégard","LCD Livre disque compact","0","00995243-1180-4694-92f1-8f721847d78c"
"2007","1023218 Biblioth' régor                                   ","LIV Livre                 ","186","00a4975b-09cc-4794-8589-9c174d46bfe7"
"2015","1022152 Merdrignac                                        ","LCD Livre disque compact  ","7","00ae2649-10a7-47f6-997f-6a367450fb93"
"2010","1022166 Penvénan                                          ","CDR CD-ROM                ","23","00afca4c-bcb9-4c87-a010-ddb08dbef66c"
"2013","1022068 Grâce-Uzel                                        ","TOTAL                     ","398","00b15d61-afb2-495c-9ef9-80bd8994244d"
"2011","1022165 Penguily                                          ","LIV Livre                 ","609","00b2016f-1345-47b5-8078-f636e003fa5a"
"2021","1022063 Foeil (Le)                                  ","LIV Livre                 ","146","00b2f696-66cc-4cde-8f04-b986cd6df643"
"2014","1022185 Plénée-Jugon                                      ","TOTAL                     ","1539","00b3eff0-dc8a-4b72-a29c-45f2e4481b8c"
"2007","1022275 St Barnabé                                        ","LIV Livre                 ","913","00b3f739-d5d7-41cf-ac85-9c9cde5ba759"
"2014","1022044 Coëtlogon                                         ","LIV Livre                 ","303","00ba6e82-87f8-4ec0-afd1-c1f4407dfe68"
"2017","1022065 Goudelin","LIV Livre","716","00bdc382-4dd4-4070-b0eb-d7cb20a308d4"
"2009","1022182 Fréhel                                            ","EXP Exposition-valise     ","1","00bedc5a-5de4-4974-b9f3-963e990eafc1"
"2020","1022122 Laurenan                                          ","TOTAL                     ","271","00c03297-a77b-4eaa-b3e3-d9bde2818915"
"2020","1022354 Trégastel                                         ","CD Compact Disc           ","107","00c2fcd6-a511-4e4e-b94c-09ecffdc1a44"
"2017","1023281 Langrolay : ""Des livres...et Moi !""","LIV Livre","0","00c4f275-1c78-4169-b229-793061cf1479"
"2019","1022032 Caulnes                                           ","LIS Liseuse               ","0","00ca15a3-ccfb-4e41-888f-8bf28f12e9e2"
"2016","1022363 Trélévern","xx","1","00cc2c51-d94c-47a4-b190-4d42934125f9"
"2019","1022283 St Clet                                           ","DVD Digital Versatile Disc","70","00cc987b-5ed2-4fa6-935e-dfc2a61fdf9a"
"2017","1022538 St Brieuc BM","LIV Livre","0","00ce9685-aaeb-402d-9080-a53c259e1e37"
"2007","1022215 Ploufragan                                        ","VID Vidéo cassette        ","57","00d7af82-da15-4148-a935-95b712828e01"
"2018","1022277 St Brandan                                        ","CD Compact Disc           ","93","00d8755f-59cc-4f8f-8230-0bc1142e16dc"
"2018","1022277 St Brandan                                        ","DVD Digital Versatile Disc","63","00e00003-915c-485f-aa3a-23c44923f80e"
"2007","1022173 Planguenoual                                      ","LIV Livre                 ","441","00e00fde-f330-427a-bcd9-13bd8bcf199a"
"2015","1022099 Lanfains                                          ","TOTAL                     ","0","00e64d2a-e59b-4613-9871-50b3ac476bb6"
"2018","1022021 Brusvily                                          ","LIV Livre                 ","287","00e6ed4f-743a-4cd9-9b7e-e5679dcd51df"
"2012","1022270 Runan                                             ","LIV Livre                 ","344","00e8c2ea-79ca-43be-9696-50a584ba7e1c"
"2013","1022150 Merdrignac                                        ","DVD Digital Versatile Disc","96","00eb34c8-f2d9-487b-8a1b-cf260d6517bb"
"2013","1022230 Plounérin                                         ","LIV Livre                 ","682","00ee1294-287f-46ab-bfa7-52c7453c8bec"
"2007","1022372 Trémuson                                          ","VID Vidéo cassette        ","166","00f012ca-54a3-4912-a587-6d98c0e6a76b"
"2019","1022219 Plouguenast                                       ","EXP Exposition-valise     ","0","00f1e9e9-0484-4bd1-8e7e-9779639d6576"
"2011","1022050 Dinan                                             ","LIV Livre                 ","70","00f37189-ad53-422d-a7bb-2df3f5dd7d4d"
"2008","1022253 Pouldouran                                        ","EXP Exposition-valise     ","1","00f5641c-89ed-400c-a8cd-d61a566e6d0b"
"2010","1022313 St Martin-des-Prés                                ","TOTAL                     ","499","00f6e7d6-0d85-425a-b9ae-52dec54fdb79"
"2011","1022144 Méaugon (La)                                      ","LIV Livre                 ","557","00f832e7-4ec1-411a-9664-789ace724842"
"2020","1022248 Pluzunet                                          ","EXP Exposition-valise     ","0","00fc0597-2038-4fdf-8195-b034fc3b68de"
"2019","1022225 Ploumagoar                                        ","TOTAL                     ","306","00fcb9b0-b1be-49c6-a4ba-9933f42e72f3"
"2018","1022047 Corlay                                            ","CD Compact Disc           ","72","00ffea06-de30-4aad-a5e9-8ac8fe906b9c"
"2016","1022183 Plémet","TOTAL","722","01037b08-bd34-4ac7-bf79-345cb4df554b"
"2007","1022340 Tonquédec                                         ","TOTAL                     ","1229","0104cd2b-86ac-41bc-9327-7c9fa0cab7aa"
"2010","1022116 Lanrodec                                          ","TOTAL                     ","894","010b9271-8eb3-4ef0-8f28-195cf326f34d"
"2009","1022257 Quemperven                                        ","VID Vidéo cassette        ","51","010bd21e-ae31-4b15-a225-e42aee7625d2"
"2009","1022255 Prénessaye (La)                                   ","CD Compact Disc           ","404","010bd8f8-df7b-48cd-b9fb-1f06e3cdbc1f"
"2016","1022164 Pédernec","LIV Livre","1563","010d2fc3-6f1b-459a-8314-8af717a73853"
"2015","1022442 CIDERAL Communauté de communes du pays de Loudéac ","LIV Livre                 ","1","010fb90d-edab-41ce-a4a8-5a71bb286507"
"2016","1022184 Plémy","LIV Livre","212","0110153b-7ab0-4ea0-badf-e4d6298d89a6"
"2014","1022061 Faouët (Le)                                       ","LCD Livre disque compact  ","24","01135349-d2ce-45c8-adf4-31249e4789bc"
"2013","1022276 St Barnabé                                        ","CD Compact Disc           ","126","01166756-8350-4223-9dcd-1e5160c4e9af"
"2008","1022225 Ploumagoar                                        ","EXP Exposition-valise     ","2","011d72d2-223d-4a72-94cb-9a881c772c3f"
"2012","1022251 Pontrieux                                         ","CD Compact Disc           ","165","011f5875-ff2b-4267-a110-14067615ad27"
"2008","1022020 Broons                                            ","LIV Livre                 ","700","011fba7a-9b28-40a5-8388-0209896edcf1"
"2010","1022164 Pédernec                                          ","CD Compact Disc           ","217","01236acc-3833-4795-b1a7-d662283ae093"
"2013","1022138 Maël-Carhaix                                      ","CD Compact Disc           ","30","0127b37f-df27-4e9a-bc3d-9f4e68324dfb"
"2018","1022338 Squiffiec                                         ","CD Compact Disc           ","168","01298632-41b7-4490-acfc-9ba9af92b01c"
"2017","1023283 Plouër-sur-rance : ""Des livres et...Moi !""","LCD Livre disque compact","11","012ad45d-14cb-4647-9930-b561e4dd9f55"
"2010","1023092 St Brieuc Bibliothèque Maison d'arrêt             ","TOTAL                     ","276","012c5387-f5dc-4a33-b46b-bb39d3aaf554"
"2016","1022185 Plénée-Jugon","xx","1","01350236-bfbc-4b3a-889c-11e95fc2d23e"
"2015","1022204 Ploëzal                                           ","TOTAL                     ","223","0139a7cf-02fa-4798-8894-38bc767f5093"
"2018","1022158 Mur de Bretagne                                   ","CD Compact Disc           ","216","013d2a90-7cb9-4b40-ac2b-a3204543117c"
"2018","1022254 Prat                                              ","LIV Livre                 ","828","0140a803-8e87-43bb-ba94-04670ecf21cd"
"2019","1022177 Pléguien                                          ","DVD Digital Versatile Disc","3","014383e7-fa3f-43e7-9117-16ad6d9a8218"
"2015","1022105 Landéhen                                          ","LIV Livre                 ","558","014802c7-476e-4654-8a36-588054bc6cf2"
"2018","1022136 Loudéac                                           ","DVD Digital Versatile Disc","4","0148b85d-8ff3-4e8b-9f78-d52462a2d9c3"
"2021","1022207 Ploëzal                                     ","EXP Exposition-valise     ","4","0149256c-6730-406b-a910-114cc497245c"
"2015","1022217 Plougras                                          ","TOTAL                     ","990","0149dd73-0c6f-4d27-b52b-8b065a3f0943"
"2012","1022174 Planguenoual                                      ","LIV Livre                 ","552","01517c99-979b-4a55-b4d0-f5fe4d3a3a7c"
"2020","1023280 Dinan Agglo","TOTAL                     ","166","0151ec56-4d76-4ad8-a258-2ee7012a1d70"
"2018","1022354 Tréglamus                                         ","DVD Digital Versatile Disc","143","0156da86-9c8c-498a-bc78-46fdfd00a86f"
"2008","1022327 St Samson-sur-Rance                               ","TOTAL                     ","985","0158fbcf-97b4-4d76-bbf1-7be5f8bb1d79"
"2018","1022173 Planguenoual                                      ","LIV Livre                 ","1684","015b522c-77f3-496b-86bd-0d6873d86f4f"
"2014","1022164 Mur de Bretagne                                   ","LCD Livre disque compact  ","21","015b5481-591a-411a-b7df-94837ca02d8f"
"2011","1022110 Lanmérin                                          ","xx                        ","5","01601544-d14f-4718-9194-edd6345f1909"
"2011","1022209 Ploubalay                                         ","LIV Livre                 ","2531","016603e7-ff26-4a2e-a943-6e49c9cf6caf"
"2011","1022020 Broons                                            ","CDR CD-ROM                ","29","016741f0-bc03-416b-ad58-3c1c9880fcb8"
"2015","1022236 Plouvara                                          ","CDR CD-ROM                ","0","0167cd41-4f80-4a58-82d9-3351e36cb7da"
"2008","1022021 Brusvily                                          ","DVR DVD-ROM               ","1","016896a0-52bd-427b-9f36-b96f85e68dd8"
"2010","1022061 Glomel                                            ","LIV Livre                 ","0","0168fb84-a5bd-4af0-a067-cb91dc1cf9bb"
"2019","1022184 Plémy                                             ","LIV Livre                 ","491","0169e262-7a8d-4db2-8fdc-a486941c44fd"
"2020","1022380 Trévou-Tréguignec                                 ","CD Compact Disc           ","36","016b38c9-d1d4-44ae-8b97-a5020924d3e9"
"2011","1022202 Plévin                                            ","LIV Livre                 ","685","016cb665-c056-47d6-8355-12503763c44a"
"2012","1022259 Quemper Guezennec                                 ","LCD Livre disque compact  ","2","0170c917-2323-4dbc-bfb8-ea393b00f068"
"2020","1022044 Coëtmieux                                         ","TOTAL                     ","915","01710833-b848-46e5-adbe-85f3d5c093c3"
"2010","1022193 Plestan                                           ","LIV Livre                 ","678","017b5f89-dc66-4f5a-a095-2302520b70a6"
"2021","1022095 Kermoroc h                                  ","LIV Livre                 ","268","0188ba76-46dd-437b-8b6c-296ccb98a718"
"2017","1022284 St Connan","LIV Livre","462","0188c448-0582-4724-b559-0b4cc77be40e"
"2019","1022273 St Alban                                          ","CD Compact Disc           ","92","018dfe62-cba6-411b-b005-5772f2272736"
"2018","1022050 Dinan                                             ","LIV Livre                 ","1","018ee788-df48-4923-92b4-e821bed7e965"
"2012","1022166 Pédernec                                          ","DVD Digital Versatile Disc","185","018fe23f-a9f9-437a-9772-a22788472f7a"
"2020","1022059 Etables-sur-Mer                                   ","LIV Livre                 ","656","018ff4d7-5358-4741-9737-b7b074a956f2"
"2017","1022204 Ploëzal","TOTAL","453","01934187-0bc0-4d2a-91e8-8c76d45e86d0"
"2009","1022257 Quemperven                                        ","CD Compact Disc           ","315","0195c88b-7794-4d14-a7f1-37d735982850"
"2010","1022272 St Agathon                                        ","VID Vidéo cassette        ","8","019a790d-bfd0-45c1-b9a0-1bf07e77c3d2"
"2020","1022277 St Alban                                          ","LIS Liseuse               ","0","019b0deb-e764-4475-9964-26fe4660e2ca"
"2015","1022365 Trémargat                                         ","TOTAL                     ","511","019b1bc9-331b-405e-b31d-272a9f9f7245"
"2017","1022020 Broons","EXP Exposition-valise","2","019ce949-57d8-4b73-af90-69cef8a67341"
"2018","1022031 Carnoët                                           ","CD Compact Disc           ","87","01a2dd06-a08d-4208-8339-a7d58901fb81"
"2017","1022371 Trémorel","CDR CD-ROM","0","01a57a1b-8940-4c08-9805-5c71461e63a5"
"2010","1022037 Chapelle-Neuve (La)                               ","CAS Cassette audio        ","0","01a7a40c-5013-45da-a3a5-23f37d02f6f9"
"2011","1022066 Gouray (Le)                                       ","EXP Exposition-valise     ","1","01a9131f-b9ec-4cf2-b85f-eec2dafe6ba7"
"2014","1022340 Taden                                             ","LIV Livre                 ","567","01ae0601-f64d-4ef6-be47-143b06d45c8d"
"2018","1022359 Trégrom                                           ","TOTAL                     ","392","01b2e3f2-8ce6-4fb4-81e5-bf81b9277c3f"
"2012","1022290 St Etienne du Gué de l Isle                       ","EXP Exposition-valise     ","1","01b5ab8f-aa38-4029-afbf-171cb07bed08"
"2012","1022101 Langast                                           ","LIV Livre                 ","577","01b63d1a-2b08-4eff-a640-ed832a1e607b"
"2015","1022064 Gouarec                                           ","TOTAL                     ","539","01b6e063-67dd-44d1-a01f-796943c67b89"
"2019","1022212 Plouëc-du-Trieux                                  ","CD Compact Disc           ","4","01b7d021-5875-4c21-8e5f-11376fb36b7a"
"2017","1022217 Plougras","LIV Livre","673","01ba2b4c-ea83-4b11-82b1-e8675e017736"
"2017","1022255 Prénessaye (La)","LIV Livre","639","01bc70ed-e81f-4373-9747-b903584fe7a2"
"2013","1023247 MDD St Brieuc                                     ","TOTAL                     ","185","01bf852e-8ca2-4947-ac0e-45eb48c57618"
"2018","1022079 Hénon                                             ","TOTAL                     ","376","01c334e5-74f2-4517-83ad-0ef60277281e"
"2011","1022251 Pordic                                            ","CD Compact Disc           ","2","01c6af76-bd65-4b44-945b-d9a99b643fb7"
"2008","1022297 St Goueno                                         ","VID Vidéo cassette        ","212","01c6bbf5-17f4-4b2e-b851-bdca9ef0f702"
"2011","1022303 St Jacut du Méné                                  ","LIV Livre                 ","0","01ca5b27-9d28-4679-bd6f-89a549ccac28"
"2011","1022194 Plestin-les-Grèves                                ","DVD Digital Versatile Disc","86","01cb20f6-98d2-4e26-99d4-2d2f6f1dffd7"
"2015","1022373 Trémorel                                          ","CDR CD-ROM                ","27","01d0eaef-b87d-4826-b4e0-20a82851ef02"
"2009","1022239 Plufur                                            ","LIV Livre                 ","633","01d309e3-2662-416c-940c-7a1000a1b4c1"
"2010","1022138 Maël-Pestivien                                    ","DVD Digital Versatile Disc","217","01d41055-40b3-4695-bb58-b221472f5aa8"
"2012","1022262 Quemperven                                        ","LIV Livre                 ","550","01d48b0c-39f7-4e37-8b0c-69db8f359906"
"2016","1022279 St Caradec","TOTAL","744","01d6309e-3093-4d4d-9eec-13c76e416cfc"
"2009","1022194 Pleslin                                           ","EXP Exposition-valise     ","2","01d7417a-52b4-4716-804b-ab3d10035800"
"2009","1022137 Loudéac                                           ","CAS Cassette audio        ","1","01d7e8ee-f9af-4e44-8c0c-eb58e7061358"
"2016","1022209 Ploubalay","DVR DVD-ROM","1","01daffe2-c213-40b2-9f90-4c599ab977ef"
"2013","1022050 Corlay                                            ","LCD Livre disque compact  ","2","01dc856a-bcd6-432f-a564-852629155461"
"2012","1022183 Plémet                                            ","TOTAL                     ","1605","01de5c5f-1143-4c4d-ae65-8b81621e8f95"
"2008","1022172 Plancoët                                          ","VID Vidéo cassette        ","154","01e6f41b-3523-4098-9306-638deb4dbe7e"
"2013","1022006 Berhet                                            ","TOTAL                     ","515","01eb375c-4feb-4902-aeb0-0baa0cf3c1af"
"2007","1022193 Plestan                                           ","LCA Livre cassette        ","0","01fa6096-4037-4471-9537-12ad36dd8853"
"2010","1022392 Trigavou                                          ","CD Compact Disc           ","325","02056595-e95d-4562-bdb2-bd11e0ebb0ef"
"2008","1022151 Meslin                                            ","DVD Digital Versatile Disc","128","0207b045-4be8-4ce4-b986-050a4d3e2bc5"
"2015","1022370 Tréméreuc                                         ","DVD Digital Versatile Disc","163","0208e77f-222e-4109-a98a-16adbea029f3"
"2014","1022363 Tréguier                                          ","CD Compact Disc           ","596","020bda07-9ee0-4759-95cd-14740700495a"
"2011","1022158 Mur de Bretagne                                   ","TOTAL                     ","1720","020d0bb8-2c0a-405a-bd74-7d21fc66cd07"
"2011","1022368 Tréméreuc                                         ","TOTAL                     ","1175","020e6ffe-e933-4c69-8d86-5890bd55316a"
"2020","1022261 Quévert                                           ","DVD Digital Versatile Disc","7","0215b8ed-f3b4-49ad-8d3e-7a3fa3f37d49"
"2018","1022280 St Carné                                          ","TOTAL                     ","265","021c452f-6945-4786-8a51-ba612e283484"
"2007","1022151 Meslin                                            ","VID Vidéo cassette        ","101","021d386f-0c52-4708-ad32-4adf4d031c23"
"2020","1022080 Hénon                                             ","LIV Livre                 ","50","021da4bf-2b82-4ed8-baab-9b935a7321a0"
"2020","1022265 Quessoy                                           ","LIV Livre                 ","716","0220874b-c22b-4380-8e3f-c711cf7beabd"
"2010","1022005 Belle-Isle-en-Terre                               ","LIV Livre                 ","619","02226897-f961-4475-a74d-f1334a4faa47"
"2012","1022237 Pludual                                           ","LCD Livre disque compact  ","1","022612cf-39b2-49aa-a1df-bdde65cfb8a6"
"2013","1022061 Glomel                                            ","TOTAL                     ","0","02277979-120a-4754-9e2a-dc7ee33d1e58"
"2010","1023277 Collège Beaufeuillage                             ","TOTAL                     ","40","0229a56f-b5f6-41b4-acb4-a9d6eee12f50"
"2021","1022185 Plémy                                       ","CD Compact Disc           ","76","0233a0af-237c-4c52-b2b2-de4eb651e5bb"
"2013","1022330 St Samson-sur-Rance                               ","DVD Digital Versatile Disc","79","0235f284-aec2-472a-aaac-60381e863fc2"
"2007","1022005 Belle-Isle-en-Terre                               ","LIV Livre                 ","607","023b5fde-b62a-44a7-82e7-8c5281a187ca"
"2008","1022346 Trédaniel                                         ","LIV Livre                 ","1300","023cd127-090e-4838-963f-d29df2ae3710"
"2020","1022227 Ploumagoar                                        ","DVD Digital Versatile Disc","158","023d82dc-4387-4cc3-a3d3-9823b1b334be"
"2016","1022208 Plouasne","DVD Digital Versatile Disc","134","023f576b-70ca-473f-9341-50588b94b993"
"2014","1022368 Trélivan                                          ","LCD Livre disque compact  ","7","0241cc57-1d32-475e-86d2-7a1a75fd2a85"
"2008","1022187 Plénée-Jugon                                      ","DVD Digital Versatile Disc","182","0242e845-1852-41d5-b367-d8a061f1e4e9"
"2014","1022334 St Vran                                           ","CD Compact Disc           ","165","0244311b-130c-411a-8237-97a3ca3d39c4"
"2019","1022250 Pontrieux                                         ","LCD Livre disque compact  ","2","02444872-513b-4f5f-a511-62dd39094650"
"2011","1022042 Coatreven                                         ","EXP Exposition-valise     ","1","024759ee-3d1e-46ac-8ced-9c52f3cab51b"
"2017","1022122 Laurenan","DVD Digital Versatile Disc","153","0248538c-4cd5-468c-9fde-fd3d5acec51e"
"2014","1022156 Meslin                                            ","EXP Exposition-valise     ","5","0249b61b-21ce-45a2-bea8-5e6cb62c3359"
"2014","1022180 Fréhel                                            ","CD Compact Disc           ","218","024c3b1c-6e7f-433c-8aa7-ef7750fef369"
"2018","1022366 Tremel                                            ","TOTAL                     ","488","024ea4dc-9ae2-499b-ad58-0e8f529130b1"
"2021","1022382 Trévou-Tréguignec                           ","EXP Exposition-valise     ","4","025606e0-0a1e-47d3-94a3-4624bfbc4d98"
"2018","1022204 Ploëzal                                           ","EXP Exposition-valise     ","15","0258d74f-627f-4db4-af42-550dc9a7763a"
"2010","1022052 Duault                                            ","CD Compact Disc           ","0","025b56f7-466c-4702-a5e7-239864a78f08"
"2020","1022250 Pommeret                                          ","JEU Jeu                   ","10","025efe09-110c-4162-b761-86fda1ec615f"
"2011","1022161 Pabu                                              ","DVR DVD-ROM               ","1","025f9096-10ab-466e-93e2-1deda82644ff"
"2009","1022193 Plestan                                           ","LCA Livre cassette        ","0","02655988-f8e7-45a5-98de-cb5210fc171b"
"2007","1022081 Hillion                                           ","CDR CD-ROM                ","2","02655f1b-8537-4eb5-a4b6-57c2a083e578"
"2015","1022115 Lannion                                           ","LIV Livre                 ","1","02666ce5-29fe-421d-a623-d8741bb9c2d6"
"2016","1022161 Pabu","CD Compact Disc","81","0267fea4-ec98-4035-ad52-d5f17187e21c"
"2021","1022015 Bréhand                                     ","CD Compact Disc           ","3","026bfb6d-3367-4d3f-a10b-b2508988adc0"
"2013","1022327 St Nicolas du Pelem                               ","LIV Livre                 ","1709","026f36c8-7a9d-4913-9bc1-a6258bbcb485"
"2016","1022248 Pommerit le Vicomte","TOTAL","301","0272cfee-0937-4cc4-8f2f-585755ac62fa"
"2020","1022200 Pleumeur-Bodou                                    ","DVD Digital Versatile Disc","4","0276f220-7fe5-47c2-b03f-119a95f0a6de"
"2015","1022249 Pommeret                                          ","EXP Exposition-valise     ","4","0282e769-05c7-4df8-83d2-19a24f6a854e"
"2007","1022077 Hénansal                                          ","CD Compact Disc           ","75","028ae11d-2010-488d-b837-4d02faf55874"
"2010","1022111 Lanmodez                                          ","TOTAL                     ","676","028aed98-9e38-422e-9978-081f9141e9b3"
"2016","1022376 Trévé","LCD Livre disque compact","7","028db9a1-ed9b-4374-9d50-d8414a4a03af"
"2013","1022353 Tréduder                                          ","EXP Exposition-valise     ","1","0290b586-62f8-42e2-b0e8-15cb72ed779a"
"2008","1022202 Plévin                                            ","DVD Digital Versatile Disc","101","02923bf3-f99f-4428-b32b-a6b84ab0a1d5"
"2020","1022352 Trédaniel                                         ","LIV Livre                 ","353","029d5724-05bc-4e6e-8f67-06654ebd4fc1"
"2019","1022245 Pluzunet                                          ","LCD Livre disque compact  ","18","029efad0-7eba-4a16-9885-bdb735557f19"
"2014","1022384 Uzel                                              ","TOTAL                     ","366","02a5a3c2-93b2-4c75-a29d-6ecab4f98075"
"2010","1022093 Lamballe                                          ","TOTAL                     ","47","02a78a05-034b-44f0-acad-554207adfa15"
"2015","1022134 Loguivy-Plougras                                  ","EXP Exposition-valise     ","4","02aec0c3-aeae-4e2c-8c53-77776dff09b7"
"2007","1023016 Roche Jagu (la)                                   ","VID Vidéo cassette        ","0","02aec7bf-bab1-45f3-b793-55d38a54f488"
"2021","1022242 Pluduno                                     ","LIV Livre                 ","428","02aeebbd-ac51-45dc-bc0e-584b13bcd8e8"
"2012","1022338 St Vran                                           ","LIV Livre                 ","992","02b8b4bb-a8df-48c5-9f66-deb59597afbe"
"2016","1022122 Laurenan","DVD Digital Versatile Disc","153","02bbcbad-f0f1-42c3-a596-a7e3abf53945"
"2011","1022134 Louannec                                          ","TOTAL                     ","722","02bd8c59-81d6-44a8-851c-a4d0e88362fc"
"2020","1023273 Tremereuc : ""Des Livres ...et Moi !""              ","LIV Livre                 ","0","02c477cc-573d-452d-a6f9-5c7f39215fb6"
"2012","1022164 Paule                                             ","CD Compact Disc           ","97","02c4b266-cb1d-474e-946e-8f37ed98d9fb"
"2013","1022219 Plouguenast                                       ","TOTAL                     ","2062","02c5d084-e405-4d08-83c2-7506c7c8816d"
"2019","1022182 Plélo                                             ","DVD Digital Versatile Disc","68","02cbffec-21c2-4d4d-8515-d775c97203b9"
