﻿PARK_STATU,PARK_ID,PARK_USAGE,MI_PRINX,SITE_NUMER,PARK_NOM,PARK_NBREP,PARK_SUPER,MIS_A_JOUR,geometry
"EN PROJET","20","","20","103","PARKING DU MARAIS DE TRESTEL","","897","2004/04/22","{""type"":""Polygon"",""coordinates"":[[[-3.353861,48.818136],[-3.354028,48.818324],[-3.354084,48.818408],[-3.354138,48.81848],[-3.354177,48.818543],[-3.354187,48.818569],[-3.354127,48.818594],[-3.353707,48.818199],[-3.353518,48.818022],[-3.353694,48.817944],[-3.353861,48.818136]]]}"
"EXISTANT","22","PERMANENT","22","91","PARKING DE LA CORBINIERE DES LANDES","6","1845","2004/09/06","{""type"":""Polygon"",""coordinates"":[[[-2.513154,48.169954],[-2.513065,48.169972],[-2.512993,48.169979],[-2.5129,48.169991],[-2.5128,48.169992],[-2.512664,48.169993],[-2.512772,48.169942],[-2.51282,48.169912],[-2.512882,48.169932],[-2.51298,48.169927],[-2.513114,48.169904],[-2.513187,48.169872],[-2.513257,48.169837],[-2.513289,48.169797],[-2.513288,48.169736],[-2.513288,48.169671],[-2.513283,48.169595],[-2.513259,48.169506],[-2.513282,48.169447],[-2.513314,48.169358],[-2.513321,48.169318],[-2.513328,48.169378],[-2.513332,48.169444],[-2.513344,48.169521],[-2.513361,48.169621],[-2.513377,48.169697],[-2.513392,48.169739],[-2.513399,48.169783],[-2.513392,48.169808],[-2.513369,48.169843],[-2.513342,48.169863],[-2.513291,48.169899],[-2.513234,48.169929],[-2.513154,48.169954]]]}"
"EXISTANT","23","PERMANENT","23","20","PARKING DU GRAND ROCHER","20","1193","2004/09/06","{""type"":""Polygon"",""coordinates"":[[[-3.585898,48.669871],[-3.585719,48.669858],[-3.585619,48.66975],[-3.585505,48.66953],[-3.585832,48.669456],[-3.586051,48.669529],[-3.585898,48.669871]]]}"
"EXISTANT","24","PERMANENT","24","22","PARKING DE BEG PEN AR PRAT","10","491","2004/09/06","{""type"":""Polygon"",""coordinates"":[[[-3.546746,48.813637],[-3.546785,48.81345],[-3.547108,48.813468],[-3.547103,48.813634],[-3.546746,48.813637]]]}"
"EXISTANT","25","PERMANENT","25","26","PARKING DU YAUDET","100","4444","2004/09/06","{""type"":""Polygon"",""coordinates"":[[[-3.537061,48.731593],[-3.536314,48.731887],[-3.536057,48.731699],[-3.535931,48.731589],[-3.535843,48.731476],[-3.535834,48.731373],[-3.535915,48.731357],[-3.536577,48.731077],[-3.536862,48.731415],[-3.537061,48.731593]]]}"
"EXISTANT","26","PERMANENT","26","17","PARKING DE PORS ES LEU","10","389","2004/09/13","{""type"":""Polygon"",""coordinates"":[[[-2.824438,48.641999],[-2.824148,48.642089],[-2.824105,48.642019],[-2.82406,48.641963],[-2.824312,48.641851],[-2.824438,48.641999]]]}"
"EXISTANT","27","PERMANENT","27","98","PARKING DE QUELFENNEC","","","2008/06/16","{""type"":""Polygon"",""coordinates"":[[[-3.058184,48.257535],[-3.058078,48.257644],[-3.05793,48.257622],[-3.057849,48.257674],[-3.057971,48.257746],[-3.057925,48.257785],[-3.057706,48.257673],[-3.058028,48.257451],[-3.058184,48.257535]]]}"
"EXISTANT","28","PERMANENT","28","87","PARKING DE LA VALLE DU MOULIN DE LA MER","10","","2005/08/23","{""type"":""Polygon"",""coordinates"":[[[-2.294603,48.616781],[-2.294573,48.616832],[-2.294421,48.616866],[-2.294192,48.616868],[-2.294184,48.616812],[-2.294353,48.616781],[-2.294532,48.616694],[-2.294561,48.616638],[-2.294603,48.616781]]]}"
"EXISTANT","29","PERMANENT","32","69","PARKING VOITURES","","","2005/10/24","{""type"":""Polygon"",""coordinates"":[[[-3.242758,48.333384],[-3.242489,48.333406],[-3.242426,48.333379],[-3.242393,48.333243],[-3.242722,48.333215],[-3.242758,48.333384]]]}"
"EXISTANT","30","PERMANENT","33","32","","10","","2006/04/24","{""type"":""Polygon"",""coordinates"":[[[-3.578403,48.781305],[-3.578044,48.781213],[-3.578059,48.781129],[-3.578173,48.781184],[-3.57836,48.781228],[-3.578412,48.781237],[-3.578403,48.781305]]]}"
"EXISTANT","31","PERMANENT","34","73","PARKING DU FORT LA LATTE","","","2007/03/29","{""type"":""Polygon"",""coordinates"":[[[-2.29374,48.664374],[-2.292673,48.664665],[-2.291709,48.664949],[-2.291574,48.664744],[-2.291205,48.664183],[-2.291316,48.664046],[-2.291552,48.663776],[-2.292119,48.66409],[-2.292362,48.66427],[-2.292977,48.664042],[-2.293305,48.663879],[-2.293542,48.664191],[-2.29374,48.664374]]]}"
"EXISTANT","32","PERMANENT","35","35","","","","2007/04/11","{""type"":""Polygon"",""coordinates"":[[[-2.655111,48.523653],[-2.654957,48.523909],[-2.654733,48.52432],[-2.654555,48.524677],[-2.65441,48.524923],[-2.654335,48.52491],[-2.654467,48.524635],[-2.654677,48.524303],[-2.654708,48.524197],[-2.654886,48.523622],[-2.655111,48.523653]]]}"
"EXISTANT","34","PERMANENT","37","50","LE HOGOLO","","","2007/06/11","{""type"":""Polygon"",""coordinates"":[[[-3.636457,48.679372],[-3.636593,48.679395],[-3.636476,48.679845],[-3.636354,48.679832],[-3.636372,48.679725],[-3.636397,48.679555],[-3.636457,48.679372]]]}"
"EXISTANT","35","PERMANENT","38","72","QUELENEC","","","2007/06/15","{""type"":""Polygon"",""coordinates"":[[[-3.36717,48.333494],[-3.366988,48.333557],[-3.366895,48.333087],[-3.367011,48.333071],[-3.367104,48.333035],[-3.367413,48.333407],[-3.367314,48.333441],[-3.367201,48.333323],[-3.367163,48.333307],[-3.367078,48.333339],[-3.367087,48.333392],[-3.36717,48.333494]]]}"
"EXISTANT","36","PERMANENT","39","72","","2","","2007/06/15","{""type"":""Polygon"",""coordinates"":[[[-3.373602,48.332694],[-3.373515,48.33271],[-3.373493,48.332645],[-3.37358,48.332639],[-3.373602,48.332694]]]}"
"EXISTANT","37","PERMANENT","40","72","GUELLEC","","","2007/06/15","{""type"":""Polygon"",""coordinates"":[[[-3.384609,48.338007],[-3.384539,48.337998],[-3.38462,48.337815],[-3.384741,48.33759],[-3.384805,48.337468],[-3.384866,48.33749],[-3.384609,48.338007]]]}"
"EXISTANT","38","PERMANENT","41","52","PARKING DE LANDROANNEC","","","2007/12/12","{""type"":""Polygon"",""coordinates"":[[[-3.025088,48.210114],[-3.02494,48.210422],[-3.024721,48.210381],[-3.024855,48.210085],[-3.025088,48.210114]]]}"
"EXISTANT","39","PERMANENT","42","38","","","","2007/12/12","{""type"":""Polygon"",""coordinates"":[[[-3.0349,48.792031],[-3.035001,48.792038],[-3.035099,48.792078],[-3.035121,48.792189],[-3.03512,48.792278],[-3.035028,48.79225],[-3.0349,48.792031]]]}"
"EXISTANT","40","PERMANENT","43","34","","","","2008/01/15","{""type"":""Polygon"",""coordinates"":[[[-2.208173,48.572904],[-2.208337,48.57295],[-2.208601,48.572997],[-2.208649,48.573011],[-2.208618,48.573046],[-2.208451,48.573156],[-2.208372,48.573188],[-2.208288,48.573205],[-2.208207,48.573218],[-2.208173,48.572904]]]}"
"EXISTANT","41","PERMANENT","44","106","","","","2008/02/20","{""type"":""Polygon"",""coordinates"":[[[-3.588815,48.412657],[-3.588873,48.412758],[-3.588897,48.412834],[-3.588877,48.412861],[-3.58873,48.412947],[-3.58867,48.412967],[-3.588614,48.412948],[-3.588619,48.412924],[-3.588762,48.41274],[-3.588815,48.412657]]]}"
"EXISTANT","42","PERMANENT","45","2","","","","2009/02/05","{""type"":""Polygon"",""coordinates"":[[[-3.561984,48.728078],[-3.561968,48.728033],[-3.561917,48.727862],[-3.561913,48.72778],[-3.562016,48.72774],[-3.562102,48.727701],[-3.562064,48.727373],[-3.562174,48.727346],[-3.562172,48.727464],[-3.562261,48.727452],[-3.562303,48.727592],[-3.562419,48.727855],[-3.562435,48.727992],[-3.562301,48.728038],[-3.561984,48.728078]]]}"
"EXISTANT","43","PERMANENT","46","37","ROND-POINT","","","2009/07/24","{""type"":""Polygon"",""coordinates"":[[[-2.410951,48.639337],[-2.410922,48.639329],[-2.410956,48.639122],[-2.410762,48.639058],[-2.41061,48.639042],[-2.41061,48.639032],[-2.410773,48.639044],[-2.410963,48.639109],[-2.410985,48.639109],[-2.410955,48.639293],[-2.410951,48.639337]]]}"
"EXISTANT","44","PERMANENT","","69","PARKING BUS","","","2005/10/24","{""type"":""Polygon"",""coordinates"":[[[-3.241298,48.333412],[-3.24125,48.333426],[-3.241136,48.333455],[-3.241107,48.333413],[-3.241038,48.333329],[-3.241008,48.333281],[-3.241005,48.333254],[-3.241073,48.333239],[-3.241156,48.333219],[-3.241235,48.333199],[-3.241263,48.333263],[-3.241298,48.333412]]]}"
"EXISTANT","45","PERMANENT","29","4","PARKING DU LOURTUAIS","10","290","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.470979,48.641757],[-2.470975,48.64209],[-2.470868,48.642089],[-2.47087,48.641763],[-2.470979,48.641757]]]}"
"EXISTANT","46","PERMANENT","30","4","PARKING DU PORTUAIS","15","120","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.463645,48.646361],[-2.463626,48.646135],[-2.463693,48.646134],[-2.463709,48.64636],[-2.463645,48.646361]]]}"
"EXISTANT","47","PERMANENT","31","4","PARKING DE LANRUEN","50","1775","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.448341,48.648697],[-2.448331,48.648837],[-2.448335,48.648896],[-2.448294,48.648947],[-2.448162,48.648995],[-2.44802,48.649029],[-2.447634,48.649115],[-2.447415,48.649169],[-2.44732,48.649187],[-2.447253,48.649108],[-2.447503,48.648981],[-2.447787,48.648832],[-2.447862,48.648787],[-2.447933,48.648798],[-2.448013,48.648801],[-2.448134,48.64878],[-2.448203,48.648762],[-2.448303,48.648715],[-2.448341,48.648697]]]}"
